reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
2009-06-10,Opening paragraph of Introduction,&bull;REVISIT and sort out the allegory of the Commonwealth.,"""For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?""",9275,3586,2009-09-14 19:34:05 UTC,2003-10-10 00:00:00 UTC,Reading MacDonald's <u>History of the Concept of Mind</u> (317).,"",Materialism,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. <B>For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?</b> For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)"
2009-06-10,"Part I, Chapter 4, ""Of Speech""","","""And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind.""",9276,3586,2009-09-14 19:34:05 UTC,2004-01-09 00:00:00 UTC,Reading,"","","When a man, upon the hearing of any speech, hath those thoughts which the words of that speech, and their connexion, were ordained and constituted to signify, then he is said to understand it, <i>understanding</i> being nothing else but conception caused by speech. And therefore if speech be peculiar to man (as for aught I know it is), then is understanding peculiar to him also. <B>And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind</B>.<BR>(I.4, &sect;22, p. 21)"
,"Part I, Chap. 4, ""Of Speech""","","""For though the nature of what we conceive be the same, yet the diversity of our reception of it, in respect of different constitutions of body and prejudices of opinion, gives everything a tincture of our different passions.""",9277,3586,2011-07-25 14:09:42 UTC,2004-01-09 00:00:00 UTC,Reading,"","","The names of such things as affect us, that is, which please and displease us, because all men be not alike affected with the same thind, nor the same man at all times, are in the common discourses of men of <i>inconstant</i> signification. For seeing all names are imposed to signify our conceptions, and all our affections are but conceptions, when we conceive the same things differently, we can hardly avoid different naming of them. <b>For though the nature of what we conceive be the same, yet the diversity of our reception of it, in respect of different constitutions of body and prejudices of opinion, gives everything a tincture of our different passions</b>. And therefore in reasoning a man must take heed of words which, besides the signification of what we imagine of their nature, have a signification also of the nature, disposition, and interest of the speaker, such as are the names of virtues and vices, for one man calleth <i>wisdom</i>, what another calleth <i>fear</i>, and one <i>cruelty</i>, what another <i>justice</i>; one <i>prodigality</i>, what another <i>magnanimity</i>; and one <i>gravity</i>, what another <i>stupidity</i>, &c. And therefore such names can never be true grounds of any ratiocination. No more can metaphors, and tropes or speech; but these are less dangerous, because they profess their inconstancy, which the other do not.<br>
(I.iv, &sect;22, p. 21-2)"
2007-04-26,II.3,"&bull;Cross-reference: Locke's ""elegaic"" description of impressions that are laid in fading colors.","""This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i>.""",9278,3586,2009-09-14 19:34:05 UTC,2005-03-24 00:00:00 UTC,Looking through old notes,"","","<b>This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i></b>. So that <i>imagination </i>and <i>memory</i> are but one thing, which for diverse considerations hath diverse names (2.3)."
,II.2,&bull;Cross-reference: Burnet's interest in Motion. He tries to catch Locke out as a kind of Hobbist.<BR>&bull;Keywords are not here present.,"""When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it""",9279,3586,2009-09-14 19:34:05 UTC,2005-03-24 00:00:00 UTC,Looking through old notes,"","","When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2)."
,II.2,&bull;Cross-reference: Burnet's interest in Motion. He tries to catch Locke out as a kind of Hobbist.<BR>&bull;Keywords are not here present,"""And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c""",9280,3586,2009-09-14 19:34:05 UTC,2005-03-24 00:00:00 UTC,Looking through old notes,"","","When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. <b>And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c</b>. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2)."
2007-04-26,II.2,&bull;Keywords are not here present. INTEREST.,"Imagination is a ""decaying sense:"" ""And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c""",9281,3586,2009-09-14 19:34:05 UTC,2005-03-24 00:00:00 UTC,Looking through old notes,"","","When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. <b>And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c</b>. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2)."
2009-06-10,Opening paragraph of Introduction,&bull;REVISIT and sort out the allegory of the Commonwealth.,"""For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>.""",9282,3586,2009-09-14 19:34:05 UTC,2005-05-20 00:00:00 UTC,"Looking up OED ""impression""",Impression,Materialism,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life? For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. <B>For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i></B>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)
"
,"Part II, Chapter 30","&bull;REVISIT and sort out the allegory of the Commonwealth. See also D. Johnston, who connects this to Hobbes' other paper metaphor: students/common people are both figured as paper.","""Potent men, digest hardly any thing that setteth up a power to bridle their affections; and learned men, any thing that discovereth their errors, and thereby lesseneth their authority: whereas the common people's minds, unless they be tainted with dependance on the potent, or scribbled over with the opinions of their doctors, are like clean paper, fit to receive whatsoever by public authority shall be imprinted in them.""",9283,3586,2012-04-15 20:23:14 UTC,2005-06-22 00:00:00 UTC,"Reading. Found again reading C. B . Macpherson's <u>Possessive Individualism</u> (Oxford: OUP, 1962), 98-9. And again reading David Johnson's <u>The Rhetoric of Leviathan</u> (Princeton UP, 1986), 89.",Writing,Blank Slate,"But they say again, that though the principles be right, yet common people are not of capacity enough to be made to understand them. I should be glad, that the rich, and potent subjects of a kingdom, or those that are accounted the most learned, were no less incapable than they. But all men know, that the obstructions to this kind of doctrine, proceed not so much from the difficulty of the matter, as from the interest of them that are to learn. <b>Potent men, digest hardly any thing that setteth up a power to bridle their affections; and learned men, any thing that discovereth their errors, and thereby lesseneth their authority: whereas the common people's minds, unless they be tainted with dependance on the potent, or scribbled over with the opinions of their doctors, are like clean paper, fit to receive whatsoever by public authority shall be imprinted in them</b>. Shall whole nations be brought to acquiesce in the great mysteries of Christian religion, which are above reason; and millions of men be made believe, that the same body may be in innumerable places, at one and the same time, which is against reason; and shall not men be able, by their teaching, and preaching, protected by the law, to make that received, which is so consonant to reason, that any unprejudicated man, needs no more to learn it, than to hear it? I conclude therefore, that in the instruction of the people in the essential rights (which are the natural, and fundamental laws) of sovereignty, there is no difficulty, (whilst a sovereign has his power entire,) but what proceeds from his own fault, or the fault of those whom he trusteth in the administration of the commonwealth; and consequently, it is his duty, to cause them so to be instructed; and not only his duty, but his benefit also, and security, against the danger that may arrive to himself in his natural person, from rebellion.<br>
(PM p. 378, Hackett p. 221)"
,"Part I, Chapter 3","","""In sum, the discourse of the mind, when it is governed by design, is nothing but <i>seeking,</i> or the faculty of invention, which the Latins called <i>sagacitas,</i> and <i>solertia</i>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause""",9284,3586,2009-09-14 19:34:05 UTC,2006-09-19 00:00:00 UTC,"Searching ""mind"" and ""as it were"" in PastMasters","","","The train of regulated thoughts is of two kinds; one, when of an effect imagined, we seek the causes, or means that produce it: and this is common to man and beast. The other is, when imagining any thing whatsoever, we seek all the possible effects, that can by it be produced; that is to say, we imagine what we can do with it, when we have it. Of which I have not at any time seen any sign, but in man only; for this is a curiosity hardly incident to the nature of any living creature that has no other passion but sensual, such as are hunger, thirst, lust, and anger.<b> In sum, the discourse of the mind, when it is governed by design, is nothing but </b><i>seeking,</i><b> or the faculty of invention, which the Latins called </b><i>sagacitas,</i><b> and </b><i>solertia</i><b>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause</b>. Sometimes a man seeks what he hath lost; and from that place, and time, wherein he misses it, his mind runs back, from place to place, and time to time, to find where, and when he had it; that is to say, to find some certain, and limited time and place, in which to begin a method of seeking. Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it. This we call <i>remembrance,</i> or calling to mind: the Latins call it <i>reminiscentia,</i> as it were a <i>re-conning</i> of our former actions.<BR>(p. 13)"
