context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:37:17 UTC,2009-09-14 19:37:17 UTC,"","A man who is gross in a woman's company ought to be knocked down with a club: for, like so many musical instruments, touch but a single wire, and the dear souls are sensible all over <BR>(788)","",2003-10-22,4785,12705,"""A man who is gross in a woman's company ought to be knocked down with a club: for, like so many musical instruments, touch but a single wire, and the dear souls are sensible all over """,Reading,""
"",2009-09-14 19:37:18 UTC,2013-10-13 14:00:10 UTC,"","In Soto's bosom you may find<br>
The glimmering of a worthy mind:<br>
'Tis but a faint and feeble ray,<br>
Imperfect as the dawning day;<br>
<b>Yet were the jarring passions tuned,<br>
The soil from thorns and thistles clear,<br>
Some latent virtue might appear</b>.<br>
I' th' morning catch him (early though,<br>
Your bird will else be flown, I trow),<br>
Ere he has reached the boozing-can,<br>
You'll find the stamp of reasoning man:<br>
Then see the wretch whom none can rule,<br>
Ere night, a madman and a fool;<br>
The witty Soto then you'll find<br>
Just level with the brutal kind.<br>
(ll. 1-16, p. 198 in Lonsdale)","",2011-05-23,4788,12708,"""Yet were the jarring passions tuned, / The soil from thorns and thistles clear, / Some latent virtue might appear.""",Reading,Reviewed 2003-10-22
Book II.,2005-08-18 00:00:00 UTC,2011-10-10 16:21:56 UTC,"","But besides the future Consequences and Moment of improving our <i>intellectual</i> Powers, their immediate Exercise on their proper Objects yields the most rational and refined Pleasures. Knowledge and a right Taste in the Arts of <i>Imitation</i> and <i>Design</i>, as <i>Poetry</i>, <i>Painting</i>, <i>Sculpture</i>, <i>Music</i>, <i>Architecture</i>, afford not only an innocent, but a most sensible and sublime Entertainment. By these the Understanding is instructed in ancient and modern Life, the History of Men and Things, the Energies and Effects of the Passions, the Consequences of Virtue and Vice; by these the Imagination is at once entertained and nourished with the Beauties of Nature and Art, lighted up and spread out with the Novelty, Grandeur, and Harmony of the Universe; and in fine, the Passions are agreeably rouzed, and suitably engaged with the greatest and most interesting Objects that can fill the human Mind. He who has a Taste formed to these ingenious Delights, and Plenty of Materials to gratify it, can never want the most agreeable Exercise and Entertainment, nor once have reason to make that fashionable Complaint of the Tediousness of Time. Nor can he want a proper Subject for the Discipline and Improvement of his Heart. For being daily conversant with <i>Beauty</i>, <i>Order</i>, and <i>Design</i>, in inferior Subjects, he bids fair for growing, in due Time, an Admirer of what is fair and well-proportioned in the Conduct of Life, and the Order of Society, which is only <i>Order</i> and <i>Design</i> exerted in their highest Subjects. <b>He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions</b>; and from admiring the Virtues of others in moral Paintings, come to approve and imitate them himself. Therefore to cultivate a <i>true</i> and <i>correct Taste</i>, must be both our <i>Interest</i> and our <i>Duty</i>, when the Circumstances of our Station give Leisure and Opportunity for it, and when the doing it is not inconsistent with our higher Obligations or Engagements to Society and Mankind.<br>
(p. 69)","",2011-10-10,4802,12787,"""He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions.""","Searching ""mind"" in Liberty Fund OLL",&bull;I've included twice: Harmony and Government
Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:45:42 UTC,"","It were easy, by going through the different Sets of Affections mentioned formerly,* to shew, that it is only by maintaining the Proportion settled there that the Mind arrives at true Repose and Satisfaction. If <i>Fear</i> exceeds <i>that</i> Proportion, it sinks into Melancholy and Dejection. If <i>Anger</i> passes just Bounds, it ferments into Rage and Revenge, or sub- [end page 139]sides into a sullen corroding Gloom, which embitters every Good, and renders one exquisitely sensible to every Ill. The <i>Private</i> Passions, the <i>Love of Honour</i> especially, whose Impulses are more generous as its Effects are more diffusive, are Instruments of private Pleasure; but if they are disproportioned to our <i>Wants</i>, or to the <i>Value</i> of their several Objects, or to the <i>Balance</i> of other Passions, equally necessary, and more amiable, they become Instruments of intense Pain and Misery. <b>For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within</b>. The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion. <br>
(p. 139-40)","",2011-10-10,4802,12804,"""For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within.""","Searching ""mind"" in Liberty Fund OLL","&bull;Footnote gives ""*See Book I &sect;. 1. 2."""
"Vol. VII, Letter 10",2004-11-18 00:00:00 UTC,2009-09-14 19:37:59 UTC,"","In this day of domineering <i>pleasure,</i> so <i>lower</i> my taste, as to make me relish the <i>comforts</i> of Life. And in this day of dissipation, O give me thought sufficient <BR>to preserve me from being so desperate, as in this perpetual flux of things, and as perpetual swarm of accidents, to depend on <i>To-morrow:</i> A dependence that is the ruin of <i>To-day;</i> as that is of <i>Eternity.</i> Let my whole existence be ever before me: Nor let the terrors of the grave turn back my survey. <b>When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life</b>. In what is well begun, grant me to persevere; and to know, that none are wise, but they who determine to be wiser still.<BR>(pp. 51-2)","",,4924,13232,"""When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life""",Searching in HDIS (Prose),""
Section IX. Part I.,2011-03-05 23:52:59 UTC,2011-03-05 23:52:59 UTC,"","When a man denominates another his enemy, his rival, his antagonist, his adversary, he is understood to speak the language of self-love, and to express sentiments, peculiar to himself, and arising from his particular circumstances and situation. But when he bestows on any man the epithets of vicious or odious or depraved, he then speaks another language, and expresses sentiments in which, he expects, all his audience are to concur with him. <b>He must here, therefore, depart from his private and particular situation, and must chuse a point of view, common to him with others: He must move some universal principle of the human frame, and touch a string, to which all mankind have an accord and symphony</b>. If he mean, therefore, to express, that this man possesses qualities, whose tendency is pernicious to society, he has chosen this common point of view, and has touched the principle of humanity, in which every man, in some degree, concurs. While the human heart is compounded of the same elements as at present, it will never be wholly indifferent to public good, nor entirely unaffected with the tendency of characters and manners. And though this affection of humanity may not generally be esteemed so strong as vanity or ambition, yet, being common to all men, it can alone be the foundation of morals, or of any general system of blame or praise. One man's ambition is not another's ambition; nor will the same event or object satisfy both: But the humanity of one man is the humanity of every one; and the same object touches this passion in all human creatures.<br>
(pp. 272-3)","",,4873,18202,"""He must here, therefore, depart from his private and particular situation, and must chuse a point of view, common to him with others: He must move some universal principle of the human frame, and touch a string, to which all mankind have an accord and symphony.""",Reading,""
"",2011-06-06 02:28:12 UTC,2011-06-06 02:28:12 UTC,"","But so little distrust has my pupil of his own abilities, that he has for some time professed himself a wit, and tortures his imagination on all occasions for burlesque and jocularity. How he supports a character which, perhaps, no man ever assumed without repentance, may be easily conjectured. Wit, you know, is the unexpected copulation of ideas, the discovery of some occult relation between images in appearance remote from each other; an effusion of wit, therefore, presupposes an accumulation of knowledge; a memory stored with notions, which the imagination may cull out to compose new assemblages. <b>Whatever may be the native vigour of the mind, she can never form many combinations from few ideas, as many changes cannot be rung upon a few bells</b>. Accident may indeed sometimes produce a lucky parallel or a striking contrast; but these gifts of chance are not frequent, and he that has nothing of his own, and yet condemns himself to needless expenses, must live upon loans or theft.<br>
(pp. 133-4)","",,6926,18610,"""Whatever may be the native vigour of the mind, she can never form many combinations from few ideas, as many changes cannot be rung upon a few bells.""",Searching in UVa E-Text Center,""
"Essay II, section vi",2011-07-26 03:44:48 UTC,2011-07-26 03:45:07 UTC,"","<b>Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'</b> So the noble Writer frequently expresseth himself. But his favourite Term, borrowed indeed from the Ancients, is 'the Beauty of Virtue.'—Quae si videri posset mirabiles excitaret amores.—Of this our Author and his Followers, especially the most ingenious of them, are so enamoured, that they seem utterly to have forgot they are talking in Metaphor, when they describe the Charms of this sovereign Fair. Insomuch, that an unexperienced Person, who should read their Encomiums, would naturally fall into the Mistake of him, who asked the Philosopher, 'Whether the Virtues were not living Creatures' Now this figurative Manner, so essentially interwoven into philosophical Disquisition, hath been the Occasion of great Error. It tends to mislead us both with regard to the Nature of Virtue, and our Motives to the Practice of it. For first, it induceth a Persuasion, that Virtue is excellent without Regard to any of its Consequences: And secondly, that he must either want Eyes, or common Discernment, who doth not at first Sight fall in Love with this matchless Lady.<br>
(p. 161-2)","",,7033,18989,"""Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'""",Reading,Meta-metaphorical
"",2013-07-16 19:23:41 UTC,2023-07-17 16:49:55 UTC,"","<b>As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.</b> But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages. At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)","",,7547,21813,"""As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.""",Reading,Epic Simile
"",2018-04-18 17:08:08 UTC,2018-04-18 17:10:17 UTC,"","Many words and sentences are so frequently heard in the mouths of men, that a superficial observer is inclined to believe, that they must contain some primary principle, some great rule of action, which it is proper always to have present to the attention, and by which the use of every hour is to be adjusted. <b>Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.</b>","",,6893,25179,"""Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson,""
