theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:49:10 UTC,Reading,4687,"Cornelius quickly discovered, that these two last operations of the intellect were very weak in Martin, and almost totally extinguish'd in Crambe; however he used to say that Rules of Logick are Spectacles to a purblind understanding, and therefore he resolved to proceed with his two Pupils.",,17136,Chapter VII,2008-03-04 00:00:00 UTC,"""Cornelius quickly discovered, that these two last operations of the intellect were very weak in Martin, and almost totally extinguish'd in Crambe; however he used to say that Rules of Logick are Spectacles to a purblind understanding, and therefore he resolved to proceed with his two Pupils.""","",Text from photocopy of Kerby-Miller edition (1950).
"",2011-06-06 02:57:53 UTC,Searching in UVa E-Text Center,6934,"It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few; but those few agitated and combined, as external causes shall happen to operate, and modified by prevailing opinions and accidental caprices, make such frequent alterations on the surface of life, that the show, while we are busied in delineating it, vanishes from the view, and a new set of objects succeed, doomed to the same shortness of duration with the former: thus curiosity may always find employment, and the busy part of mankind will furnish the contemplative with the materials of speculation to the end of time.<br>
(p. 325)",,18620,"",2011-06-06 02:57:53 UTC,"""It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few.""",Optics,""
"",2014-03-14 20:15:51 UTC,Reading,7856,"But still this faculty is proportioned to our imperfect nature, and therefore weak, slow, and uncertain in its operations. Our simple ideas fade in the mind, or fleet out of it, unless they are frequently renewed: and the most tenacious memory cannot maintain such as are very complex, without the greatest attention, and a constant care, nor always with both. All our ideas in general are recalled slowly by some, and successively by every mind. <em>Themistocles</em> was famous, among other parts wherein he excelled, for his memory, but when he refused the offer <em>Simonides</em> made him, it was, I suppose, because he did not want the poet's skill to improve his memory, and because he knew by experience, that the great defects of this faculty are neither to be cured, nor supplied by art. In what proportion soever it is given, it may be improved to <!--page 369--> some degree, no doubt, <b>but memory will never present ideas to the human mind, as it does perhaps to superior intelligences, like objects in a mirror, where they may be viewed at every instant, all at once, without effort or toil, in their original freshness, and with their original precision, such as they were when they first came into the mind, or when they were first framed by it.</b> Could memory serve us in this manner, our knowledge would be still very imperfect; but many errors into which we fall, and into which we are seduced, would be avoided, and the endless chicane of learned disputation would be stopped in a great measure. It is for this reason I have said so much of this faculty of the mind, as you will have occasion soon to observe.<br>
(Essay I, §2; vol. iii, pp. 368-9)",,23716,"",2014-03-14 20:15:51 UTC,"""But memory will never present ideas to the human mind, as it does perhaps to superior intelligences, like objects in a mirror, where they may be viewed at every instant, all at once, without effort or toil, in their original freshness, and with their original precision, such as they were when they first came into the mind, or when they were first framed by it.""",Mirror,USE IN ENTRY. REVISIT.
"",2014-07-24 21:37:35 UTC,Searching in ECCO-TCP,7982,"But I submit to the stroke of heaven, I hold the volume of Confucius in my hand, and as I read grow humble and patient, and wise. <b>We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.</b> The wheel of fortune turns incessantly round, and who can say within himself I shall to day be uppermost. We should hold the immutable mean that lies between insensibility and <!--Page  23--> anguish; our attempts should be not to extinguish nature, but to repress it; not to stand unmoved at distress, but endeavour to turn every disaster to our own advantage. Our greatest glory is, not in never falling, but in rising every time we fall.<br>
(I, pp. 22-23)<br>
",,24256,"LETTER VII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.",2014-07-24 21:37:35 UTC,"""We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.""",Mirror,"[The Editor thinks proper to acquaint the reader, that the greatest part of the following letter seems to him to be little more than a rhapsody of sentences borrowed from Confucius, the Chinese philosopher.]"
"",2014-07-25 02:50:36 UTC,Searching in ECCO-TCP,7982,"<b>But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.</b> It is said that the emperor Chusi used to make his concubines dress their heads and their hearts in one of these <!--Page  196--> glasses every morning; while the lady was at her toilet, he would frequently look, over her shoulder; and it is recorded that among the three hundred which composed his seraglio, not one was found whose mind was not even more beautiful than her person.<br>
<br>
I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.<br>
(I, pp. 195-196)",,24275,"LETTER XLIV. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy, at Pekin, in China",2014-07-25 02:50:36 UTC,"""But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.""",Mirror,""
"",2014-07-25 02:53:00 UTC,Searching in ECCO-TCP,7982,"As when a first-rate beauty, after having with difficulty escaped the small pox, revisits her favourite mirror, that mirror which had repeated the flattery of every lover, and even added force to the compliment; expecting to see what had so often given her pleasure, she no longer beholds the cherried lip, the polished forehead, and speaking blush, but an hateful phyz, quilted into a thousand seams by the hand of deformity; grief, resentment, and rage fill her bosom by turns; she blames the fates and the stars, but most of all the unhappy glass feels her resentment. <b>So it was with the lady in question; she had never seen her own mind before, and was now shocked at its deformity.</b> One single look was sufficient to satisfy her curiosity; I held up the glass to her face, and she shut her eyes; no entreaties could prevail upon her to gaze once more! she was even going to snatch from my hands, and break it in a thousand pieces. I found it was time therefore to dismiss her as incorrigible, and shew away to the next that offered.<br>
(I, p. 198)",,24277,LETTER XLV. To the same,2014-07-25 02:53:00 UTC,"""So it was with the lady in question; she had never seen her own mind before, and was now shocked at its deformity.""",Mirror,""
"",2014-07-25 02:55:06 UTC,Searching in ECCO-TCP,7982,"The next was a lady who usually teized all her acquaintance in desiring to be told of her faults, and then never mended any. <b>Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.</b> But I could easily find she was not earnest in the work; for as she repaired them on one side, they generally broke out on another. Thus, after three or four attempts, she began to make the ordinary use of the glass in settling her hair.<br>
(I, p. 199)",,24279,LETTER XLV. To the same,2014-07-25 02:55:06 UTC,"""Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.""",Mirror,""
"",2014-07-25 02:56:02 UTC,Searching in ECCO-TCP,7982,"The company now made room for a woman of learning, who approached with a slow pace and a solemn countenance, which, for her own sake, I <!--Page  200--> could wish had been cleaner. ""Sir, cried the lady, flourishing her hand, which held a pinch of snuff, I shall be enraptured by having presented to my view a mind with which I have so long studied to be acquainted: but, in order to give the sex a proper example, I must insist, that all the company be permitted to look over my shoulder."" I bowed assent, and presenting the glass, shewed the lady a mind by no means so fair as she had expected to see. Ill-nature, ill placed pride, and spleen, were too legible to be mistaken. Nothing could be more amusing than the mirth of her female companions who had looked over. They had hated her from the beginning, and now the apartment ecchoed with an universal laugh. Nothing but a fortitude like her's could have withstood their raillery: she stood it however; and when the burst was exhausted, with great tranquility she assured the company, that the whole was a deceptio visus, and that she was too well acquainted with her own mind to believe any false representations from another. <b>Thus saying, she retired with a sullen satisfaction, resolved not to mend her faults, but to write a criticism on the mental reflector.</b><br>
(I, pp. 199-200)",,24280,LETTER XLV. To the same,2014-07-25 02:56:02 UTC,"""Thus saying, she retired with a sullen satisfaction, resolved not to mend her faults, but to write a criticism on the mental reflector.""",Mirror,""
"",2014-07-25 02:57:15 UTC,Searching in ECCO-TCP,7982,"<b>I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.</b> ""I own, young woman, said I, that there are some virtues upon that <!--Page  201--> mind of your's; but there is still one which I do not see represented; I mean that of rising betimes in the morning; I fancy the glass false in that particular."" The young lady smiled at my simplicity; and, with a blush, confessed, that she and the whole company had been up all night gaming.<br>
(I, pp. 200-201)",,24281,LETTER XLV. To the same,2014-07-25 02:57:15 UTC,"""I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.""",Mirror,""
"",2014-07-25 02:58:23 UTC,Searching in ECCO-TCP,7982,"By this time all the ladies, except one, had seen themselves successively, and disliked the show, or scolded the show-man; I was resolved, however, that she who seemed to neglect herself, and was neglected by the rest, should take a view; and going up to a corner of the room, where she still continued sitting, I presented my glass full in her face. <b>Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.</b> Here, O ye daughters of English ancestors, cried I, turn hither, and behold an object worthy imitation: look upon the mirror now, and acknowledge its justice, and this woman's pre-eminence! The ladies obeying the summons, came up in a groupe, and, looking on, acknowledged there was some truth in the picture, as the person now represented had been deaf, dumb, and a fool from her cradle.<br>
(I, p. 201)",,24282,LETTER XLV. To the same,2014-07-25 02:58:23 UTC,"""Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.""",Mirror,Mixing metaphorics: the page's bosom (the page like a mirror). USE IN ENTRY.
