dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-10-09 00:00:00 UTC,"","C18 Listserv. Question posted by Joanna Cruickshank, U. of Melbourne.","",2006-10-16,4810,2009-09-14 19:37:29 UTC,12865,"My God, I can hold out no more,<BR>My heart resents Thy softening power,<BR><b>My heart is melting wax</b>;<BR>I feel that Thou art love indeed,<BR>Thou wilt not break the bruised reed,<BR>Or quench the smoking flax","""My heart is melting wax;""",PNH
"",2005-03-08 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",,4822,2014-10-11 17:50:42 UTC,12891,"Hearken to Me, ye souls who know<br>
 &nbsp; The righteousness which faith imparts,<br>
 <b>And lovingly obedient show<br>
 &nbsp; The law engraven on your hearts</b>.<br>
(p. 302, ll. 61-4)","Those who know the righteousness of faith may ""lovingly obedient show / The law engraven on [their] hearts.""",Not in 1739. 
Metal,2005-07-19 00:00:00 UTC,Part I,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",Refinement,,4843,2009-09-14 19:37:33 UTC,12927,"    To Thee, and Thy great name<BR>       My whole affection turn,<BR>    And let the hallow'd flame<BR>       For Thy pure glory burn;<BR><b>From all idolatrous excess,<BR>  From earthly dross refine,<BR>And on my simple heart impress<BR>  The character Divine.</b><BR><BR>","""From all idolatrous excess, / From earthly dross refine, / And on my simple heart impress / The character Divine""",""
Rooms,2005-09-08 00:00:00 UTC,Part I.,"Searching ""heart"" and ""window"" in HDIS (Poetry)",Momus Glass,,4844,2009-09-14 19:37:33 UTC,12929,"Our fig-leaves all be cast aside;<BR>  Let no self-soothing art<BR>Conceal the lust, to' indulge the pride<BR>  Of a foul hellish heart.<BR><BR><b>Open a window in our breast,<BR>  That each our heart may see</b>,<BR>And let no secret be supprest,<BR>  Since all are known to Thee.","""Open a window in our breast, / That each our heart may see""",""
Rooms,2006-01-25 00:00:00 UTC,Part II. After Preaching to the Newcastle Colliers,Searching in HDIS (Poetry),"",,4847,2009-09-14 19:37:33 UTC,12934,"Who are these that come from far,<BR>  Swifter than a flying cloud!<BR>Thick as flocking doves they are,<BR>  Eager in pursuit of God:<BR>Trembling as the storm draws nigh,<BR>  Hastening to their place of rest,<BR><b>See them to the windows fly,<BR>  To the ark of Jesu's breast!</b>","""See them to the windows fly, / To the ark of Jesu's breast!""",""
"",2011-05-24 20:50:05 UTC,"",Searching at UVa E-Text Center,"",,6864,2011-05-24 20:50:05 UTC,18473,"The end therefore which at present calls forth our efforts, will be found, when it is once gained, to be only one of the means to some remoter end. <b>The natural flights of the human mind are not from pleasure to pleasure, but from hope to hope</b>.<br>
(p. 9)","""The natural flights of the human mind are not from pleasure to pleasure, but from hope to hope.""",""
Fetters,2011-05-24 21:47:07 UTC,"",Searching in UVa E-Text Center,"",2011-05-26,6873,2011-05-26 19:37:33 UTC,18497,"Polyphilus, in a short time, obtained a commission; but before he could rub off the solemnity of a scholar, and gain the true air of military vivacity, a war was declared, and forces sent to the continent. Here Polyphilus unhappily found that study alone would not make a soldier; for being much accustomed to think, he let the sense of danger sink into his mind, and felt at the approach of any action, that terrour which a sentence of death would have brought upon him. <b>He saw that, instead of conquering their fears, the endeavour of his gay friends was only to escape them; but his philosophy chained his mind to its object, and rather loaded him with shackles than furnished him with arms</b>. He, however, suppressed his misery in silence, and passed through the campaign with honour, but found himself utterly unable to support another.<br>
(127)","""He saw that, instead of conquering their fears, the endeavour of his gay friends was only to escape them; but his philosophy chained his mind to its object, and rather loaded him with shackles than furnished him with arms.""",""
"",2011-05-25 16:00:39 UTC,"",Searching in UVa E-Text Center,"",,6890,2011-05-25 16:00:39 UTC,18526,"It is, indeed, at home that every man must be known by those who would make a just estimate either of his virtue or felicity; for smiles and embroidery are alike occasional, and the mind is often dressed for show in painted honour and fictitious benevolence.<br>
(p. 82)","""It is, indeed, at home that every man must be known by those who would make a just estimate either of his virtue or felicity; for smiles and embroidery are alike occasional, and the mind is often dressed for show in painted honour and fictitious benevolence.""",""
"",2011-05-25 16:03:35 UTC,"",Searching in UVa E-Text Center,"",,6891,2011-05-25 16:03:35 UTC,18527,"<b>Nothing seems to have been more universally dreaded by the ancients than orbity, or want of children; and, indeed, to a man who has survived all the companions of his youth, all who have participated his pleasures and his cares, have been engaged in the same events, and filled their minds with the same conceptions, this full-peopled world is a dismal solitude</b>. He stands forlorn and silent, neglected or insulted, in the midst of multitudes, animated with hopes which he cannot share, and employed in business which he is no longer able to forward or retard; nor can he find any to whom his life or his death are of importance, unless he has secured some domestick gratifications, some tender employments, and endeared himself to some whose interest and gratitude may unite them to him.<br>
(p. 87)","""Nothing seems to have been more universally dreaded by the ancients than orbity, or want of children; and, indeed, to a man who has survived all the companions of his youth, all who have participated his pleasures and his cares, have been engaged in the same events, and filled their minds with the same conceptions, this full-peopled world is a dismal solitude.""",""
Writing,2014-02-10 06:58:22 UTC,"",Reading,"",,7799,2014-02-10 06:58:22 UTC,23404,"See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)","""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",""
