text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"And why not? For, consider, <i>since </i>an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, <b>a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine</b>; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- All these particulars, I say, consider'd, why should it seem  altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair; that the day may  come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown? (73-4)","",RPO,"",,2003-10-23 00:00:00 UTC,5063,2010-07-01 21:00:39 UTC,&bull;I haven't included the other metaphors in this list because they aren't specific enough.,"A ""marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine.""",13586,""
"And why not? <b>For, consider, <i>since</i> an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine</b>; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- All these particulars, I say, consider'd, why should it seem  altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair; that the day may  come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown?<br>
(73-4)","","","",,2003-10-23 00:00:00 UTC,5063,2014-03-03 22:44:31 UTC,"http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
&bull;I haven't included the other metaphors in this list because they aren't specific enough.","""For, consider, since an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; since, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine.""",13589,""
"This restriction allowed, the more composition the better. To men of letters, and leisure, it is not only a noble amusement, but a sweet refuge; it improves their parts, and promotes their peace: It opens a back-door out of the bustle of this busy, and idle world, into a delicious garden of moral and intellectual fruits and flowers; the key of which is denied to the rest of mankind. When stung with idle anxieties, or teazed with fruitless impertinence, or yawning over insipid diversions, then we perceive the blessing of a letter'd recess. <b>With what a gust do we retire to our disinterested, and immortal friends in our closet, and find our minds, when applied to some favourite theme, as naturally, and as easily quieted, and refreshed, as a peevish child (and peevish children are we all till we fall asleep) when laid to the breast?</b> Our happiness no longer lives on charity; nor bids fair for a fall, by leaning on that most precarious, and thorny pillow, another's pleasure, for our repose. How independent of the world is he, who can daily find new acquaintance, that at once entertain, and improve him, in the little world, the minute but fruitful creation, of his own mind?<br>(pp. 5-6)","",HDIS (Prose),"",,2004-01-28 00:00:00 UTC,5063,2014-03-03 22:59:41 UTC,"","""With what a gust do we retire to our disinterested, and immortal friends in our closet, and find our minds, when applied to some favourite theme, as naturally, and as easily quieted, and refreshed, as a peevish child (and peevish children are we all till we fall asleep) when laid to the breast?""",13590,""
"Nor are we only ignorant of the dimensions of the human mind in general, but even of our own. <b>That a Man may be scarce less ignorant of his  own powers, than an Oyster [Page 50] of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion</b>; not more to the  world's great surprize, than their own. Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce  believe it true. During his happy confusion, it may be said to him, as to <i>Eve </i>at the Lake, [Page 51] <BR><BR><i>What there thou seest, fair creature is thyself. </i>MILT. <BR><BR>Genius, in this view, is like a dear Friend in our company under disguise; who, while we are lamenting his absence, drops his mask, striking us, at once, with equal surprize and joy. This sensation, which I speak of in a writer, might favour, and so promote, the fable of poetic Inspiration: A Poet of a strong imagination, and stronger vanity, on feeling it, might naturally enough realize the world's mere compliment, and think himself truly inspired. Which is not improbable; for Enthusiasts of all kinds do no less.<BR>(pp. 49-51)","",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,"",,2009-09-14 19:38:54 UTC,5063,2009-09-14 19:38:54 UTC,&bull;I've included twice: Oyster and Diamond,"""That a Man may be scarce less ignorant of his  own powers, than an Oyster of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion""",13649,""
"Again: We read <em>Imitation</em> with somewhat of his languor, who listens to a twice-told tale: Our spirits rouze at an <em>Original</em>; that is a perfect stranger, and all throng to learn what news from a foreign land: And tho' it comes, like an <em>Indian</em> prince, adorned with feathers only, having little of weight; yet of our attention it will rob the more solid, <!--Page 13 --> if not equally new: Thus every telescope is lifted at a new-discovered star; it makes a hundred astronomers in a moment, and denies equal notice to the sun. <b>But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen</b>: And then falling down into ourselves, we awake to flat realities, lamenting the change, like the beggar who dreamt himself a Prince.<br>
(cf. pp. 12-3 in 1759 ed.)","",Reading,Animals,,2014-03-04 03:10:32 UTC,5063,2014-03-04 03:10:32 UTC,"","""But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen.""",23438,""
"<b>It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die.</b> Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press. The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)","",Reading,"",,2014-03-04 03:20:46 UTC,5063,2014-03-04 03:20:46 UTC,"","""It is with Thoughts, as it is with Words; and with both, as with Men; they may grow old, and die.""",23439,""
"It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)","",Reading,Coinage,,2014-03-04 03:25:39 UTC,5063,2014-03-04 03:25:39 UTC,INTEREST. USE IN ENTRY.,"""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",23440,""
"Yet let not assertors of classic excellence imagine, that I deny the tribute it so well deserves. He that admires not antient authors, betrays a secret he would conceal, and tells the world, that he does not <!--Page 20--> understand them. Let us be as far from neglecting, as from copying, their admirable compositions: Sacred be their rights, and inviolable their fame. Let our understanding feed on theirs; they afford the noblest nourishment: But let them nourish, not annihilate, our own. <b>When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even <em>Homer</em> himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing <em>Original</em> can rise, nothing immortal, can ripen, in any other sun.</b><br>
(pp. 19-20)","",Reading,"",,2014-03-04 03:30:58 UTC,5063,2014-03-04 03:30:58 UTC,"","""When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even Homer himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing Original can rise, nothing immortal, can ripen, in any other sun.""",23441,""
"What glory to come near, what glory to reach, what glory (presumptuous thought!) to surpass, our predecessors? And is that then in nature absolutely impossible? Or is it not, rather, contrary to nature to fail in it? Nature herself sets the ladder, all wanting is our ambition to climb. For by the bounty of nature we are as strong as our predecessors; and by the favour of time (which is but another round in nature's scale) we stand on higher <!--Page 24--> ground. As to the <em>first</em>, were <em>they</em> more than men? Or are <em>we</em> less? <b>Are not our minds cast in the same mould with those before the flood? The flood affected matter; mind escaped.</b> As to the <em>second</em>; though we are moderns, the world is an antient; more antient far, than when they, whom we most admire, filled it with their fame. Have we not their beauties, as stars, to guide; their defects, as rocks, to be shunn'd; the judgment of ages on both, as a chart to conduct, and a sure helm to steer us in our passage to greater perfection than theirs? And shall we be stopt in our rival pretensions to fame by this just reproof?<br>
(pp. 23-4)","",Reading,"",,2014-03-04 03:33:41 UTC,5063,2014-03-04 03:33:41 UTC,"","""Are not our minds cast in the same mould with those before the flood? The flood affected matter; mind escaped.""",23442,""
"But here a caution is necessary against the most fatal of errors in those automaths, those self-taught philosophers of our age, who set up genius, and often, mere <em>fancied</em> genius, not only above human learning, but divine truth. I have called genius wisdom; but let it be remembered, that in the most renowned ages of the most refined heathen wisdom  <!--Page 38 --> (and theirs is not Christian) ""<em>the world by wisdom knew not God, and it pleased God by the foolishness of preaching to save those that believed</em>."" <b>In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.</b> The wide field of nature also lies open before it, where it may range unconfined, make what discoveries it can, and sport with its infinite objects uncontrouled, as far as visible nature extends, painting them as wantonly as it will: But what painter of the most unbounded and exalted genius can give us the true portrait of a seraph? He can give us only what by his own, or others eyes, has been seen; tho' that indeed infinitely compounded, raised, burlesqued, dishonoured, or <!--Page 39--> adorned: In like manner, who can give us divine truth unrevealed? Much less should any presume to set aside divine truth when revealed, as incongruous to their own sagacities. --Is this too serious for my subject? I shall be more so before I close.<br>
(pp. 37-9)","",Reading,Empire,,2014-03-04 03:35:35 UTC,5063,2014-03-04 03:35:53 UTC,INTEREST. USE IN ENTRY?,"""In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.""",23443,""
