theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"",One may have a heart of the noblest stamp,"","","Searching ""heart"" and ""stamp"" in HDIS (Drama)",15593,,2005-04-11 00:00:00 UTC,2009-09-14 19:44:03 UTC,5859,"JOANNA<BR>Oh, yes! He has a heart of the noblest stamp.",""
Glassy Essence,"""No drug, nor juice of all the acid tribe, / Can move the Tints, which Glassy Pores imbibe; / So no mean prejudice, no bribes, nor art, / Efface th' Impressions of an Upright Heart.""",Impression,"&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. REVISIT and Read entire poem.<br>
&bull; This is a weird metaphor… Washing the mirror? ","Searching ""impression"" and ""heart"" in HDIS (Poetry)",15624,,2005-05-16 00:00:00 UTC,2013-11-01 21:23:04 UTC,5882,"Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.<br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
<b>No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.</b>",Verses on Occasional Subjects
"","""Behold the wretch, who from that cavern [a madhouse?--""Sad habitation of the lost, insane""] flies, / Hell in his heart, destruction in his eyes""","","",Searching in HDIS (Poetry). Text and pagination from ECCO.,15639,,2006-01-18 00:00:00 UTC,2013-10-15 00:56:00 UTC,5889,"<b>Behold the wretch, who from that cavern flies,<br>
Hell in his heart, destruction in his eyes;</b><br>
His bosom burns, his aggregated grief<br>
Feeds on his being, and disdains relief;<br>
Around he throws his solitary gaze,<br>
Already dead to hope, and love, and praise;<br>
By sharp sensation wounded to the soul,<br>
He ponders on the world,--abhors the whole;<br>
While black as night, his gloomy thought expands<br>
O'er life's perplexing paths, and barren sands:<br>
In the dire workings of his wakeful dreams,<br>
The human race a race of demons seems,<br>
All is unjust, discordant and severe,<br>
He asks not mercy's smiles, or pity's tear:<br>
Guilt, hate, and horror drive him to the steep,<br>
Reckless and fierce, he plunges in the deep; <!--end page 24--><br>
Breathes his rash spirit on the roaring tide,<br>
And glories that he dies a suicide.<br>
Alas! he only strove to set him free<br>
From thy abhorr'd dominion, memory!<br>
(pp. 24-25)",""
"","""But hope is the string that rides a sailor's heart--So, heave a-head, my lads.""","","",Searching  in HDIS (Drama),15642,,2006-01-25 00:00:00 UTC,2011-02-05 19:37:37 UTC,5891,"CHEERLY.<BR>Come, come along, my lads! heave ahead. Three cheers under my mistress's window, and then away.<BR><i><BR>(Sailors appear dissatisfied with Cheerly.</i>)<BR><BR>What! slack in stays! Why, do you think Cheerly prefers his mistress to his duty? No, no, my lads! My country's servic. --you rewarded, --and then my love. Ah! cou'd but my dear little girl and I be lash'd alongside each other before we part I shou'd be content. Vain has engaged that I shall have her; but as he will not tell me his scheme, his conceit makes him unfit to be relied on.<b> But hope is the string that rides a sailor's heart--So, heave a-head, my lads</b>--One farewell at the window, and if the wind comes about a point to-morrow, we'll weigh, and then for Arethusa's glory.","Act II, scene 2iii"
"","""Her heart's like a lemon, so nice, / She carves for each lover a slice.""","","",Searching in HDIS (Drama); found again,15650,2012-06-29,2006-11-16 00:00:00 UTC,2012-06-29 17:40:53 UTC,5891,"RALPH<br>
Oh! a plague of these women! They are just like--<br>
<br>
[Air.--Ralph.]<br>
<br>
A woman is like to--but stay,<br>
What a woman is like, who can say?<br>
There's no living with, or without one.<br>
Love bites, like a fly,<br>
Now an ear, now an eye,<br>
Buz, buz, always buzzing about one.<br>
When she's tender and kind,<br>
She is like, to my mind,<br>
(And Fanny was so, I remember.)<br>
She is like to--O dear!<br>
She's as good very near<br>
As a ripe melting peach in September.<br>
If she laugh, and she chat,<br>
Play, joke, and all that,<br>
And with smiles and good humour she meet me,<br>
She is like a rich dish<br>
Of ven'son or fish,<br>
That cries from the table, ""Come eat me:""<br>
But she'll plague you, and vex you,<br>
Distract and perplex you;<br>
False-hearted and ranging,<br>
Unsettled and changing,--<br>
What then do you think she is like?<br>
Like a sand! Like a rock!<br>
Like a wheel! Like a clock!<br>
Aye, a clock that is always at strike.<br>
Her head's like the island, folks tell on,<br>
Which nothing but monkies can dwell on;<br>
<b>Her heart's like a lemon, so nice,<br>
She carves for each lover a slice:</b><br>
In truth, she's to me<br>
Like the wind, like the sea,<br>
Whose raging will hearken to no man.<br>
Like a mill,<br>
Like a pill,<br>
Like a flail,<br>
Like a whale,<br>
Like an ass,<br>
Like a glass,<br>
Whose image is constant to no man:<br>
Like a flower,<br>
Like a shower,<br>
Like a fly,<br>
Like a pye,<br>
Like a pea,<br>
Like a flea,<br>
Like a thief,<br>
Like--in brief,<br>
She's like nothing on earth--but a woman.","Act I, Scene ii"
"","""Say, ye who balance things in reason's scale, / Does Magnanimity soar a pitch more high, / When Majesty listens to a trifler's tale?-- / Or when Humanity scorns to hurt a fly?""","",&bull;I've included twice: Balance and Scale,"Searching ""reason"" and ""balance"" in HDIS (Poetry)",15651,,2006-12-11 00:00:00 UTC,2009-09-14 19:44:14 UTC,5894,"Say, ye who balance things in reason's scale,<BR>  Does Magnanimity soar a pitch more high,<BR>When Majesty listens to a trifler's tale?--<BR>  Or when Humanity scorns to hurt a fly?","Volume II, Epigrams"
"","""My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament.""","","",Reading,18261,,2011-03-26 18:33:16 UTC,2011-03-26 18:33:16 UTC,5712,"Since my establishment at Lausanne, more than seven years have elapsed; and if every day has not been equally soft and serene, not a day, not a moment, has occurred in which I have repented of my choice. During my absence, a long portion of human life, many changes had happened: my elder acquaintance had left the stage; virgins were ripened into matrons, and children were grown to the age of manhood. But the same manners were transmitted from one generation to another: my friend alone was an inestimable treasure; my name was not totally forgotten, and all were ambitious to welcome the arrival of a stranger and the return of a fellow-citizen. The first winter was given to a general embrace, without any nice discrimination of persons and characters. After a more regular settlement, a more accurate survey, I discovered three solid and permanent benefits of my new situation. 1. <b>My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament</b>. 2. My English oeconomy had been that of a solitary bachelor, who might afford some occasional dinners. In Switzerland I enjoyed at every meal, at every hour, the free and pleasant conversation of the friend of my youth; and my daily table was always provided for the reception of one or two extraordinary guests. Our importance in society is less a positive than a relative weight: in London I was lost in the crowd; I ranked with the first families of Lausanne, and my style of prudent expence enabled me to maintain a fair balance of reciprocal civilities. 3. Instead of a small house between a street and a stable-yard, I began to occupy a spacious and convenient mansion, connected on the north side with the city, and open on the south to a beautiful and boundless horizon. A garden of four acres had been laid out by the taste of Mr. Deyverdun: from the garden a rich scenery of meadows and vineyards descends to the Leman Lake, and the prospect far beyond the Lake is crowned by the stupendous mountains of Savoy. My books and my acquaintance had been first united in London; but this happy position of my library in town and country was finally reserved for Lausanne. Possessed of every comfort in this triple alliance, I could not be tempted to change my habitation with the changes of the seasons.<br>
(pp. 176-7)",""
"","""By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards.""","","",Reading,18262,,2011-03-26 18:35:38 UTC,2011-03-26 18:35:38 UTC,5712,"My friends had been kindly apprehensive that I should not be able to exist in a Swiss town at the foot of the Alps, after having so long conversed with the first men of the first cities of the world. Such lofty connections may attract the curious, and gratify the vain; but I am too modest, or too proud, to rate my own value by that of my associates; and whatsoever may be the fame of learning or genius, experience has shown the that the cheaper qualifications of politeness and good sense are of more useful currency in the commerce of life. <b>By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards</b>. Lausanne is peopled by a numerous gentry, whose companionable idleness is seldom disturbed by the pursuits of avarice or ambition: the women, though confined to a domestic education, are endowed for the most part with more taste and knowledge than their husbands and brothers: but the decent freedom of both sexes is equally remote from the extremes of simplicity and refinement. I shall add as a misfortune rather than a merit, that the situation and beauty of the Pays de Vaud, the long habits of the English, the medical reputation of Dr. Tissot, and the fashion of viewing the mountains and Glaciers, have opened us on all sides to the incursions of foreigners. The visits of Mr. and Madame Necker, of Prince Henry of Prussia, and of Mr. Fox, may form some pleasing exceptions; but, in general, Lausanne has appeared most agreeable in my eyes, when we have been abandoned to our own society. I had frequently seen Mr. Necker, in the summer of 1784, at a country house near Lausanne, where he composed his Treatise on the Administration of the Finances. I have since, in October 1790, visited him in his present residence, the castle and barony of Copet, near Geneva. Of the merits and measures of that statesman various opinions may be entertained; but all impartial men must agree in their esteem of his integrity and patriotism.<br>
(pp. 177-8)",""
"","""Who but myself has passed the ordeal of youth, yet sees no single stain upon his conscience?""","","",ECCO-TCP,23529,,2014-03-11 21:27:39 UTC,2014-03-11 21:27:39 UTC,7835,"""Who,"" thought he, ""<b>who but myself has passed the ordeal of youth, yet sees no single stain upon his conscience?</b> Who else has subdued the violence of strong passions and an impetuous temperament, and submitted even from the dawn of life to voluntary retirement? I seek for such a man in vain. I see no one but myself possessed of such resolution. Religion cannot boast Ambrosio's equal! How powerful an effect did my discourse produce upon its auditors! How they crowded round me! How they loaded me with benedictions, and pronounced me the sole uncorrupted pillar of the church! What then now is left for me to do? Nothing, but to <!--Page  65--> watch as carefully over the conduct of my brethren, as I have hitherto watched over my own. Yet hold! May I not be tempted from those paths, which till now I have pursued without one moment's wandering? Am I not a man, whose nature is frail and prone to error? I must now abandon the solitude of my retreat; the fairest and noblest dames of Madrid continually present themselves at the abbey, and will use no other confessor. I must accustom my eyes to objects of temptation, and expose myself to the seduction of luxury and desire. Should I meet in that world which I am constrained to enter, some lovely female--lovely as you--Madona--!""<br>
(I, pp. 64-5)",""
"","""If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.""",Metal,"","Searching ""mind"" and ""steel"" in ECCO-TCP.",23639,,2014-03-12 15:37:44 UTC,2014-03-12 15:37:44 UTC,7838,"You, Mr. Turl, say you can shew me better arguments, moral motives that are indispensable, why I ought to live. These are assertions, of which I must consider. You have restored me to life: <!--Page  210--> prove that you have done me a favour! Of that I doubt! My first sensation, after recovering my faculties, was anger at your officious pity: shew me that it was ill timed and unjust. <b>If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.</b><br>
(III.ix, pp. 209-10)",""
