context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Duties Toward God,"","Of forms of prayer which offend not egregiously against truth and decency, that has the most merit, which is best calculated to keep alive the devotion of the assembly.<b> It were to be wished, therefore, that every part of a liturgy were personally applicable to every individual in the congregation; and that nothing were introduced to interrupt the passion, or damp the flame, which it is not easy to rekindle.</b> Upon this principle, the <i>state prayers</i> in our liturgy should be fewer and shorter. Whatever may be pretended, [end 253] the congregation do not feel that concern in the subject of these prayers, which must be felt, ere ever prayers be made to God with earnestness. The <i>state style</i> likewise seems unseasonably introduced into these prayers, as ill according with that annihilation of human greatness, of which every act that carries the mind to God, presents the idea. <BR>(pp. 253-4)",,2005-08-18 00:00:00 UTC,15078,"Searching ""passion"" in Liberty Fund OLL","""It were to be wished, therefore, that every part of a liturgy were personally applicable to every individual in the congregation; and that nothing were introduced to interrupt the passion, or damp the flame, which it is not easy to rekindle.""","",2009-09-14 19:42:42 UTC,"",5640
"Query XV. Colleges, Buildings, and Roads","","The private buildings are very rarely constructed of stone or brick; much the greatest proportion being of scantling and boards, plaistered with lime. It is impossible to devise things more ugly, uncomfortable, and happily more perishable. There are two or three plans, on one of which, according to its size, most of the houses in the state are built. The poorest people build huts of logs, laid horizontally in pens, stopping the interstices with mud. These are warmer in winter, and cooler in summer, than the more expensive constructions of scantling and plank. The wealthy are attentive to the raising of vegetables, but very little so to fruits. The poorer people attend to neither, living principally on milk and animal diet. This is the more inexcusable, as the climate requires indispensably a free use of vegetable food, for health as well as comfort, and is very friendly to the raising of fruits. -- The only public buildings worthy mention are the Capitol, the Palace, the College, and the Hospital for Lunatics, all of them in Williamsburg, heretofore the seat of our government. The Capitol is a light and airy structure, with a portico in front of two orders, the lower of which, being Doric, is tolerably just in its proportions and ornaments, save only that the intercolonnations are too large. The upper is Ionic, much too small for that on which it is mounted, its ornaments not proper to the order, nor proportioned within themselves. It is crowned with a pediment, which is too high for its span. Yet, on the whole, it is the most pleasing piece of architecture we have. The Palace is not handsome without: but it is spacious and commodious within, is prettily situated, and, with the grounds annexed to it, is capable of being made an elegant seat. The College and Hospital are rude, mis-shapen piles, which, but that they have roofs, would be taken for brick-kilns. There are no other public buildings but churches and court-houses, in which no attempts are made at elegance. [end page 278] Indeed it would not be easy to execute such an attempt, as a workman could scarcely be found here capable of drawing an order. The genius of architecture seems to have shed its maledictions over this land. Buildings are often erected, by individuals, of considerable expence. To give these symmetry and taste would not increase their cost. It would only change the arrangement of the materials, the form and combination of the members. This would often cost less than the burthen of barbarous ornaments with which these buildings are sometimes charged. But the first principles of the art are unknown, and there exists scarcely a model among us sufficiently chaste to give an idea of them. <B>Architecture being one of the fine arts, and as such within the department of a professor of the college, according to the new arrangement, perhaps a spark may fall on some young subjects of natural taste, kindle up their genius, and produce a reformation in this elegant and useful art</B>. But all we shall do in this way will produce no permanent improvement to our country, while the unhappy prejudice prevails that houses of brick or stone are less wholesome than those of wood. A dew is often observed on the walls of the former in rainy weather, and the most obvious solution is, that the rain has penetrated through these walls. The following facts however are sufficient to prove the error of this solution. 1. This dew on the walls appears when there is no rain, if the state of the atmosphere be moist. 2. It appears on the partition as well as the exterior walls. 3. So also on pavements of brick or stone. 4. It is more copious in proportion as the walls are thicker; the reverse of which ought to be the case, if this hypothesis were just. If cold water be poured into a vessel of stone, or glass, a dew forms instantly on the outside: but if it be poured into a vessel of wood, there is no such appearance. It is not supposed, in the first case, that the water has exuded through the glass, but that it is precipitated from the circumambient air; as the humid particles of vapour, passing from the boiler of an alembic through its refrigerant, are precipitated from the air, in which they were suspended, on the internal surface of the refrigerant. Walls of brick or stone act as the refrigerant in this instance. They are sufficiently cold to condense and precipitate the moisture suspended in the air of the room, when it is [end page 279] heavily charged therewith. But walls of wood are not so. The question then is, whether air in which this moisture is left floating, or that which is deprived of it, be most wholesome? In both cases the remedy is easy. A little fire kindled in the room, whenever the air is damp, prevents the precipitation on the walls: and this practice, found healthy in the warmest as well as coldest seasons, is as necessary in a wooden as in a stone or a brick house. I do not mean to say, that the rain never penetrates through walls of brick. On the contrary I have seen instances of it. But with us it is only through the northern and eastern walls of the house, after a north-easterly storm, these being the only ones which continue long enough to force through the walls. This however happens too rarely to give a just character of unwholesomeness to such houses. In a house, the walls of which are of well-burnt brick and good mortar, I have seen the rain penetrate through but twice in a dozen or fifteen years. The inhabitants of Europe, who dwell chiefly in houses of stone or brick, are surely as healthy as those of Virginia. These houses have the advantage too of being warmer in winter and cooler in summer than those of wood, of being cheaper in their first construction, where lime is convenient, and infinitely more durable. The latter consideration renders it of great importance to eradicate this prejudice from the minds of our countrymen. A country whose buildings are of wood, can never increase in its improvements to any considerable degree. Their duration is highly estimated at 50 years. Every half century then our country becomes a tabula rasa, whereon we have to set out anew, as in the first moment of seating it. Whereas when buildings are of durable materials, every new edifice is an actual and permanent acquisition to the state, adding to its value as well as to its ornament.<BR>
(pp. 278-80)",,2009-01-20 00:00:00 UTC,17205,Reading,"""Architecture being one of the fine arts, and as such within the department of a professor of the college, according to the new arrangement, perhaps a spark may fall on some young subjects of natural taste, kindle up their genius, and produce a reformation in this elegant and useful art.""","",2009-09-14 19:49:24 UTC,"",6473
"Part III, Chap. VII","","Let us allow then for a moment, that they appear to have no parts, that they appear to be void of understanding. And is this wonderful, when you <i>receivers</i> depress their senses by hunger? Is this wonderful, when by incessant labour, the continual application of the lash, and the most inhuman treatment that imagination can devise, you overwhelm their genius, and hinder it from breaking forth?--No,--<b>You confound their abilities by the severity of their servitude: for as a spark of fire, if crushed by too great a weight of incumbent fuel, cannot be blown into a flame, but suddenly expires, so the human mind, if depressed by rigorous servitude, cannot be excited to a display of those faculties, which might otherwise have shone with the brightest lustre</b>.<br>
(III.vii, pp. 164-5)",,2010-07-20 21:04:22 UTC,17982,Contributed by Dorothy Couchman,"""You confound their abilities by the severity of their servitude: for as a spark of fire, if crushed by too great a weight of incumbent fuel, cannot be blown into a flame, but suddenly expires, so the human mind, if depressed by rigorous servitude, cannot be excited to a display of those faculties, which might otherwise have shone with the brightest lustre.""","",2010-07-20 21:14:48 UTC,"",6753
Chapter 1,"","These instances, and a great many more which might be adduced, while they shew how the complexions of the same persons vary in different climates, it is hoped may tend also to remove the prejudice that some conceive against the natives of Africa on account of their colour. Surely the minds of the Spaniards did not change with their complexions! Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because ""carved in ebony."" Might it not naturally be ascribed to their situation? When they come among Europeans, they are ignorant of their language, religion, manners, and customs. Are any pains taken to teach them these? Are they treated as men? <b>Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment?</b> But, above all, what advantages do not a refined people possess over those who are rude and uncultivated. Let the polished and haughty European recollect that his ancestors were once, like the Africans, uncivilized, and even barbarous. Did Nature make them inferior to their sons? and should they too have been made slaves? Every rational mind answers, No. Let such reflections as these melt the pride of their superiority into sympathy for the wants and miseries of their sable brethren, and compel them to acknowledge, that understanding is not confined to feature or colour. If, when they look round the world, they feel exultation, let it be tempered with benevolence to others, and gratitude to God, ""who hath made of one blood all nations of men for to dwell on all the face of the earth; and whose wisdom is not our wisdom, neither are our ways his ways.""<br>
(pp. 42-4)",,2011-03-23 03:55:55 UTC,18248,Reading,"""Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment?""","",2013-03-09 16:31:58 UTC,Fetters,6816
"","","With advising others to be charitable, however, Dr. Johnson did not content himself.  He gave away all he had, and all he ever had gotten, except the two thousand pounds he left behind; and the very small portion of his income which he spent on himself, with all our calculation, we never could make more than seventy, or at most four-score pounds a year, and he pretended to allow himself a hundred.  He had numberless dependents out of doors as well as in, who, as he expressed it, ""did not like to see him latterly unless he brought 'em money.""  For those people he used frequently to raise contributions on his richer friends;  ""and this,"" says he, ""is one of the thousand reasons which ought to restrain a man from drony solitude and useless retirement.  Solitude,"" added he one day, ""is dangerous to reason, without being favourable to virtue: pleasures of some sort are necessary to the intellectual as to the corporeal health; and those who resist gaiety will be likely for the most part to fall a sacrifice to appetite; for the solicitations of sense are always at hand, and a dram to a vacant and solitary person is a speedy and seducing relief.  <b>Remember,"" concluded he, ""that the solitary mortal is certainly luxurious, probably superstitious, and possibly mad: the mind stagnates for want of employment, grows morbid, and is extinguished like a candle in foul air</b>.""  It was on this principle that Johnson encouraged parents to carry their daughters early and much into company: ""for what harm can be done before so many witnesses?  Solitude is the surest nurse of all prurient passions, and a girl in the hurry of preparation, or tumult of gaiety, has neither inclination nor leisure to let tender expressions soften or sink into her heart.  The ball, the show, are not the dangerous places: no, it is the private friend, the kind consoler, the companion of the easy, vacant hour, whose compliance with her opinions can flatter her vanity, and whose conversation can just soothe, without ever stretching her mind, that is the lover to be feared. He who buzzes in her ear at court or at the opera must be contented to buzz in vain.""  These notions Dr. Johnson carried so very far, that I have heard him say, ""If you shut up any man with any woman, so as to make them derive their whole pleasure from each other, they would inevitably fall in love, as it is called, with each other; but at six months' end, if you would throw them both into public life, where they might change partners at pleasure, each would soon forget that fondness which mutual dependence and the paucity of general amusement alone had caused, and each would separately feel delighted by their release.""<br>
(pp. 105-8)",,2011-05-08 07:23:49 UTC,18366,"Cited in a talk by Yota Batsaki (Clark Library, May 7, 2011)","""'Remember,' concluded he, 'that the solitary mortal is certainly luxurious, probably superstitious, and possibly mad: the mind stagnates for want of employment, grows morbid, and is extinguished like a candle in foul air.'""",INTEREST: The air pump reading is Yota's,2011-05-08 07:23:49 UTC,"",6838
"Part II, chapter ix","","Having now fully examined the arguments of the <em>sellers</em>, and having made such additional remarks as were necessary, we have only to add, that we cannot sufficiently express our detestation at their conduct. Were the reader coolly to reflect upon the case of but <em>one</em> of the unfortunate men, who are annually the victims of <em>avarice</em>, and consider his situation in life, as a father, an husband, or a friend, we are sure, that even on such a partial reflection, he must experience considerable pain. What then must be his feelings, when he is told, that, since the slave-trade began, <em>nine millions</em> of men have been torn from their dearest connections, and sold into slavery. <b>If at this recital his indignation should arise, let him consider it as the genuine production of nature; that she recoiled at the horrid thought, and that she applied instantly a torch to his breast to kindle his resentment</b>; and if, during his indignation, she should awaken the sigh of sympathy, or seduce the tear of commiseration from his eye, let him consider each as an additional argument against the iniquity of the <em>sellers</em>.<br>
(II.ix)",,2011-08-29 20:31:36 UTC,19104,Reading,"""If at this recital his indignation should arise, let him consider it as the genuine production of nature; that she recoiled at the horrid thought, and that she applied instantly a torch to his breast to kindle his resentment.""","",2011-08-29 20:31:36 UTC,"",6753
"","","Upon the whole, it seems to me, that the object and intention of all the Arts, is to supply the natural imperfection of things, and often to gratify the mind by realising, and embodying, what never existed but in the imagination.<br>
<br>
It is allowed on all hands, that facts, and events, however they may bind the Historian, have no dominion over the Poet or the Painter. With us, History is made to bend and conform to this great Idea of Art. And why? <b>Because these Arts, in their highest province, are not addressed to the gross senses, but to the desires of the mind, to that spark of divinity which we have within, impatient of being circumscribed and pent up by the world which is about us.</b><br>
(p. 29)",,2013-07-25 15:54:20 UTC,22071,Reading,"""Because these Arts, in their highest province, are not addressed to the gross senses, but to the desires of the mind, to that spark of divinity which we have within, impatient of being circumscribed and pent up by the world which is about us.""","",2013-07-25 15:54:20 UTC,"",7573
"","","My dream now returned upon my mind with all its force; it was fulfilled in every part; for our danger was the same I had dreamt of; and I could not help looking on myself as the principal instrument in effecting our deliverance: for, owing to some of our people getting drunk, the rest of us were obliged to double our exertions; and it was fortunate we did, for in a very little time longer the patch of leather on the boat would have been worn out, and she would have been no longer fit for service. <b>Situated as we were, who could think that men should be so careless of the danger they were in? for, if the wind had but raised the swell as it was when the vessel struck, we must have bid a final farewel to all hopes of deliverance; and though, I warned the people <!--Page  50--> who were drinking, and entreated them to embrace the moment of deliverance, nevertheless they persisted, as if not possessed of the least spark of reason.</b> I could not help thinking, that, if any of these people had been lost, God would charge me with their lives, which, perhaps, was one cause of my labouring so hard for their preservation, and indeed every one of them afterwards seemed so sensible of the service I had rendered them, that while we were on the key I was a kind of chieftian amongst them. I brought some limes, oranges, and lemons ashore; and, finding it to be a good soil where we were, I planted several of them as a token to any one that might be cast away hereafter. <br>
(II, p. 49-50)",,2013-08-18 20:47:01 UTC,22392,ECCO-TCP,"""Situated as we were, who could think that men should be so careless of the danger they were in? for, if the wind had but raised the swell as it was when the vessel struck, we must have bid a final farewel to all hopes of deliverance; and though, I warned the people who were drinking, and entreated them to embrace the moment of deliverance, nevertheless they persisted, as if not possessed of the least spark of reason.""","",2013-08-18 20:47:01 UTC,"",6816
"","","THIS strongly shews the force of all example, and the evil tendency of bad ones. If we take a glance round us, we shall in general find, that though, as Gay says,<br>
<br>
Learning was ne'er entailed from son to son;<br>
yet Vice is, in some measure, hereditary. We shall see the children of the most abandoned treading, <!--Page  38--> through prevalence of example, and for want of good advice, in the footsteps of their parents, and becoming, literally, Chips of the old Block. Let us not, however, witness this sad truth, without being ourselves imitative--not of the bad, but of the good qualities of our relatives and associates. It is in our younger years that we attract those habits, that either sweeten or embitter our future lives. <b>Our minds, when young, are like tinder--they will catch any spark, whether emitted by Virtue or by Vice; and it is to be lamented, that the latter emits them more than the former.</b><br>
(pp. 37-8)",,2014-03-12 15:23:09 UTC,23627,ECCO-TCP,"""Our minds, when young, are like tinder--they will catch any spark, whether emitted by Virtue or by Vice; and it is to be lamented, that the latter emits them more than the former.""","",2014-03-12 15:23:09 UTC,"",7837
"","","<b>I hope therefore the united motives of Christianity and humanity will animate every generous spark of benevolence in the mind of the governors, &c. (in which those virtues appeared to be suspended by suffering with impunity the abuses and neglects here complained of), and that they will accordingly take such necessary steps as will guard those benevolent institutions from abuse, neglect, or degeneracy.</b> What a heart-felt congratulation it must be to them, in every subsequent stage of life, to reflect, that at one and the same time, they have discharged the sacred duties of Christianity, and complied with the natural dictates of humanity! but, on the contrary, how agonizing would it be to their exalted sensibility, to apprehend that those pious and humane intentions should be counteracted by the depravity of the persons entrusted with the execution of them. The native benevolence of his own mind, prevents a good man from even suspecting that such <!--Page  47--> depraved characters as are here described, have an existence--his own innate goodness being the standard by which he charitably, tho' erroneously, estimates the characters of others by: but though this unsuspicious good-nature is the most infallible characteristic of a generous mind; yet it by no means implies a necessary knowledge of mankind, for it is well known, that both in principle and practice, no two distinct things, stand in more diametric opposition to one another, than man and man. It is therefore but half of a good man's duty to <em>act well himself</em>; the other half consists in making <em>those</em> under his immediate controul <em>act well also</em>.<br>
(pp. 46-7)",,2014-03-16 17:00:30 UTC,23747,ECCO-TCP,"""I hope therefore the united motives of Christianity and humanity will animate every generous spark of benevolence in the mind of the governors, &c. (in which those virtues appeared to be suspended by suffering with impunity the abuses and neglects here complained of), and that they will accordingly take such necessary steps as will guard those benevolent institutions from abuse, neglect, or degeneracy.""","",2014-03-16 17:00:30 UTC,"",7858
