dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-06-14 03:57:53 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 03:57:53 UTC,20636,"It was endeared to her by the memory of that good friend who had supplied to her the place of a parent; from whom alone she had ever heard the soothing voice of maternal solicitude. <b>And as she passed by the village church, which had been formerly the chapel of the monastery, and joined the castle walls, she turned her eyes, filled with tears, towards the spot where the remains of Mrs. Carey were deposited, and sighed deeply; a thousand tender and painful recollections crouding on her heart</b>.<br>
 (I, p. 89)","""And as she passed by the village church, which had been formerly the chapel of the monastery, and joined the castle walls, she turned her eyes, filled with tears, towards the spot where the remains of Mrs. Carey were deposited, and sighed deeply; a thousand tender and painful recollections crouding on her heart.""",""
Impressions,2013-06-14 03:59:04 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 03:59:04 UTC,20637,"So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle. <br>
(I, p. 99)","""So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle.""",""
"",2013-06-14 04:00:55 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:00:55 UTC,20638,"""Say rather,"" answered Fitz-Edward artfully, ""that the interesting languor on the charming countenance of your friend, arises from the sensibility of her heart. She cannot surely see Delamere dying for her as he is, without feeling some disposition to answer a passion so ardent and sincere. I know it is impossible she should. It is only your Stoical prudence, your cold and unfeeling bosom, which can arm itself against all the enthusiasm of love, all the tenderness of friendship. <b>Miss Mowbray's heart is made of softer materials</b>; and were it not for the inhuman reserve you have taught her, poor Delamere had long since met a more suitable return to an attachment, of which almost any other woman would glory in being the object.""<br>
 (I, p. 140)","""Miss Mowbray's heart is made of softer materials.""",""
Eye,2013-06-14 04:02:11 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:02:42 UTC,20639,"Mrs. Stafford heard this as matter of course; and would have felt great compassion for Lord Montreville, whose state of mind was truly deplorable, but she reflected that he had really been the author of his own misery. <b>First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a <!--Page 168--> young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable</b>. She advised him to try once more to prevail on his son to leave Swansea with him; and he left her to enquire whether Fitz-Edward had yet found Delamere, whose absence gave him the most cruel uneasiness.<br>
(I, p. 168-9)","""First, by bringing up his son in a manner that had given such boundless scope to his passions; and now, by refusing to gratify him in marrying a young woman, who was, in the eye of unprejudiced reason, so perfectly unexceptionable.""",""
Impressions,2013-06-14 04:03:59 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:03:59 UTC,20640,"To her she owed the acquisition of much useful knowledge, as well as instruction in those elegant accomplishments which she was naturally so much attached to, but which she had no former opportunity of acquiring. <b>The charms of her conversation, the purity of her heart, and the softness of her temper, made her altogether a character which could not be known without being beloved; and Emmeline, whose heart was open to all the enchanting impressions of early friendship, loved her with the truest affection</b>. The little she had seen of Augusta Delamere, had given that young lady the second place in her heart. They were the same age, within a few weeks. Augusta Delamere extremely resembled the Mowbray family; and there was in figure and voice a very striking similitude between her and Emmeline Mowbray.<br>
(I, 173)","""The charms of her conversation, the purity of her heart, and the softness of her temper, made her altogether a character which could not be known without being beloved; and Emmeline, whose heart was open to all the enchanting impressions of early friendship, loved her with the truest affection.""",""
"",2013-06-14 04:04:49 UTC,"",Searching in C-H Lion,Ruling Passion,,7439,2013-06-14 04:04:49 UTC,20641,"<b>Where her ruling passions, (the love of admiration and excessive vanity) did not interfere, she was sometimes generous and sometimes friendly</b>. But her ideas of her own perfections, both of person and mind, far exceeding the truth, she had often the mortification to find that others by no means thought of them as she did; and then her good humour was far from invincible.<br>
 (I, p. 183)","""Where her ruling passions, (the love of admiration and excessive vanity) did not interfere, she was sometimes generous and sometimes friendly.""",""
"",2013-06-14 04:05:27 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:05:27 UTC,20642,"<b>The ardent imagination of Delamere instantly caught fire</b>. He took it for granted that Fitz-Edward had carried her off: and without staying to reflect a moment, he flew to the inn where his horses were, and ordered them to be saddled; then rushing into the room where his father and sister were sitting together, he exclaimed--""she is gone, ""Sir--Emmeline is gone!--but I will <!--Page 186--> soon overtake her; and the infamous villain who has torn her from me! Lord Montreville scorned to dissimulate. He answered, ""I know she is gone, and it was by my directions she went. You cannot overtake her; nor is it probable you will ever see her again. Endeavour therefore to recollect yourself, and do not forget what you owe to your family and yourself.""<br>
(I, pp. 185-6)","""The ardent imagination of Delamere instantly caught fire.""",""
"",2013-06-14 04:06:28 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:06:28 UTC,20643,"<b>A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes</b>. He blushed deeply, and his voice faultering with anxiety, he cried--<br>
 <br>
""What?--who, Sir!--a young Lady? --what young Lady?""<br>
(I, pp. 224-5)","""A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes.""",""
"",2013-06-14 04:07:23 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:07:23 UTC,20644,"<b>Thro' the mind of Delamere, a thousand confused ideas rapidly passed</b>. He was divided between his joy at having found Emmeline, his vexation at knowing she was surrounded by rivals, and his fear that his father might, by the application of Elkerton to him, know that Emmeline's abode was no longer a secret; and amidst these various sensations, he was able only to express his dislike of Elkerton, whose presumption in thinking of Emmeline appeared to cancel the casual obligation he owed to him for discovering her.<br>
(I, p. 226)","""Thro' the mind of Delamere, a thousand confused ideas rapidly passed.""",""
Impressions,2013-06-14 04:08:23 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:08:23 UTC,20645,"Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.<br>
 (I, p. 243)","""Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.""",""
