theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""By fortitude of mind he conquest gains / O're sordid pleasures and imagind pains.""",,"",2013-06-12 18:57:55 UTC,"",3261,"The thinking Man eyes his Ancestor's worth<br>
 preservs the Grandure of his house and Birth<br>
 and through the Golden Mien he wisely steers<br>
 Not cheated with vain Hopes nor Crush'd with fears.<br>
 <b>By fortitude of mind he conquest gains<br>
 O're sordid pleasures and imagind pains</b><br>
 superior to the puny pleagues of Life<br>
 looks down on trifles which engender strife.<br>
 such a great Soul can destiny command<br>
 who holds his passions with a steady hand<br>
 Great in himself, he all his actions Rules<br>
 by virtue, and leavs pegeantry to fools<br>
 he scorns to cringe at courts or Blur his mind<br>
 with consent, when his countrey's fall's designd<br>
 But when plac'd at the Helm of state affairs<br>
 the publick good engroses all his Cares","Searching ""conque"" and ""mind"" in HDIS (Poetry)",8519,2005-02-06 00:00:00 UTC,"&bull;C-H lists under ""Poems in manuscript or posthumously published"""
"","""I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire.""",2011-06-07,"",2011-06-07 18:20:10 UTC,"",4269,"I had slept well in the Night, and was now no more Sea sick, but very chearful, looking with Wonder upon the Sea that was so rough and terrible the Day before, and could be so calm and so pleasant in so little time after. And now least my good Resolutions should continue, my Companion, who had indeed entic'd me away, comes to me, <i>Well </i>Bob, says he, clapping me upon the Shoulder, <i>How do you do after it </i>?<i>I warrant you were frighted, wa'n't you last Night, when it blew but a Cap full of ? A Cap full d'you call it </i>? said I, ' <i>twas a terrible Storm </i>:<i>A Storm, you Fool you, </i>replies he, <i>do you call that a Storm, why it was nothing at all; give us but a good Ship and Sea-room, and we think nothing of such a Squal of Wind as that; but you're but a fresh Water Saillor, </i>Bob; <i>come let us make a Bowl of Punch and we'll forget all that; d'ye see what charming Weather 'tis now </i>? To make short this sad Part of my Story, we went the old way of all Sailors, the Punch was made, and I was made drunk with it, and in that one Night's Wickedness I drowned all my Repentance, all my Reflections upon my past Conduct, and all my Resolutions for my future. In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and<b> </b>the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress. <b>I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire</b>: But I was to have another Trial for it still; and Providence, as in such Cases generally it does, resolv'd to leave me entirely without Excuse. For if I would not take this for a Deliverance, the next was to be such a one as the worst and most harden'd Wretch among us would confess both the Danger and the Mercy. <BR>(pp. 8-9)",HDIS (Prose),11147,2004-01-14 00:00:00 UTC,""
"","I struggled with the Power of my Imagination, reason'd myself out of it, <i>as I believe People may always do in like Cases, if they will</i>; and, in a Word, I conquer'd it",,"",2009-09-14 19:35:38 UTC,"",4277,"With those Thoughts, I considered my new Engagement, that I had a Wife, one Child born, and my Wife then great with Child of another; that I had all the World could give me, and had no Need to seek Hazards for Gain; that I was declining in Years, and ought to think rather of leaving what I had gain'd, than of seeking to encrease it; that as to what my Wife had said, of its being an Impulse from Heaven, and that it should be my Duty to go, I had no Notion of that; so after many of these Cogitations, <b>I struggled with the Power of my Imagination, reason'd myself out of it, </b><i>as I believe People may always do in like Cases, if they will</i><b>; and, in a Word, I conquer'd it</b>; compos'd my self with such Arguments as occur'd to my Thought, and which my present Condition furnish'd me plentifully with; and particularly, as the most effectual Method, I resolv'd to divert my self with other Things, and to engage in some Business that might effectually tye me up from any more Excursions of this Kind; for I found that Thing return upon me chiefly when I was idle, had nothing to do, or any Thing of Moment immediately before me.<BR>(pp. 5-6)","Searching ""conque"" and ""thought"" in HDIS (Prose)",11181,2005-01-25 00:00:00 UTC,""
"","""I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City""",,"",2009-09-14 19:35:38 UTC,"",4277,"I told him, I once thought my self a kind of a Monarch in my old Station, of which I had given him an Account, but that <b>I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City</b>. But, my Lord, <i>said I,</i> shall I take the Liberty to ask you a Question? With all my Heart, says he. If the Door of your Liberty was opened, <i>said I,</i> would you not take hold of it to deliver your self from this Exile.","Searching ""conque"" and ""thought"" in HDIS (Prose)",11182,2005-01-25 00:00:00 UTC,&bull;I've included twice: Conquest and Rule of Reason
"","""She freely gave him up her conquer'd Heart""",,"",2009-09-14 19:35:38 UTC,"",4278,"Now thy soft Rites, great Venus, are begun,<BR> And twelve delicious Hours too swiftly run;<BR> The fair One trembles at th'approach of Light,<BR> And begs of Jove to lengthen out the Night:<BR> So well the <i>Munstrian</i> Hero play'd his Part,<BR><b> She freely gave him up her conquer'd Heart;</b><BR> Amaz'd to find, he call'd for no Recruits<BR> Of strength'ning Jellies, nor <i>Eringo</i> Roots.<BR>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",11185,2005-02-09 00:00:00 UTC,&bull;INTEREST. In conquering the heart recruits may be called: jellies and eringo roots.
"","""A thousand Fears invade / And fill my Mind with Pain""",,Empire,2009-09-14 19:35:39 UTC,Stanza I.,4280,"What Pow'r, O Death, and Influence<BR> &nbsp; &nbsp; Is this thou hast upon my Soul?<BR> &nbsp; My Reason offers small Defence,<BR> &nbsp; &nbsp; And is not able to controll<BR> The mighty Fears which in my Mind arise,<BR> When Fancy shapes thee in her gazing Eyes.<BR> For tho' at Distance thy tremendous Shade<BR> &nbsp; &nbsp; Is pictur'd in my Brain,<BR><b> &nbsp; A thousand Fears invade<BR> &nbsp; &nbsp; And fill my Mind with Pain.</b><BR> &nbsp; Where'er I go the gloomy Grave,<BR> &nbsp; The Terror of the Great and Brave,<BR> Is still the Subject of my pensive Thought:<BR> Before my Fancy evermore I view<BR> &nbsp; The dire and melancholy Draught<BR> Which, as I fly, doth at my Heels pursue;<BR> &nbsp; &nbsp; And e'er I am aware,<BR> &nbsp; The Phantom frustrates all my Care,<BR> And into sad Subjection I am always brought.<BR>","Searching ""mind"" and ""invad"" in HDIS (Poetry)",11191,2005-05-04 00:00:00 UTC,""
"","""Should you at length decide the doubtful War, / Renounce to Virtue, and for Vice declare, / You'll ne'er in Triumph captive Reason lead, / On Conscience wholly conquer'd never tread.""",,"",2010-05-20 17:34:21 UTC,"",4257,"<b>Should you at length decide the doubtful War,<br>
Renounce to Virtue, and for Vice declare,<br>
You'll ne'er in Triumph captive Reason lead,<br>
On Conscience wholly conquer'd never tread</b>.<br>
That dreadful Worm may long enchanted lie,<br>
And roll'd in Volumes sleep, but cannot die;<br>
Rousing at Times, indignant 'twill exert<br>
Immortal Rage, and sting you to the Heart.<br>
(ll. 86-93)",Searching in HDIS (Poetry),17816,2010-05-20 17:34:21 UTC,""
Psychomachia,"""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",2011-06-26,Fetters,2011-05-27 14:37:20 UTC,"",4257,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?","Searching ""reason"" and ""frontier"" in HDIS (Poetry)",17819,2010-05-20 17:41:09 UTC,""
Psychomachia,"""The Foe has secret Friends within your Breast, / Perfidious Passions, which dissemble Rest / All these, should you approach her Camp too near, / Rising in Arms, against you will declare.""",,"",2010-05-20 17:43:50 UTC,"",4257,"<b>The Foe has secret Friends within your Breast,<br>
Perfidious Passions, which dissemble Rest;<br>
All these, should you approach her Camp too near,<br>
Rising in Arms, against you will declare</b>.<br>
By this strong Party lurking in your Heart,<br>
Reason seduc'd, will to her Side desert.<br>
The Fort of Virtue thus will be betray'd,<br>
And you, uncautious Youth, a Captive made.",Searching in HDIS (Poetry),17820,2010-05-20 17:43:50 UTC,""
"","""By this strong Party lurking in your Heart, / Reason seduc'd, will to her Side desert.""",,"",2010-05-20 17:45:10 UTC,"",4257,"The Foe has secret Friends within your Breast,<br>
Perfidious Passions, which dissemble Rest;<br>
All these, should you approach her Camp too near,<br>
Rising in Arms, against you will declare.<br>
By this strong Party lurking in your Heart,<br>
Reason seduc'd, will to her Side desert.<br>
The Fort of Virtue thus will be betray'd,<br>
And you, uncautious Youth, a Captive made.",Searching in HDIS (Poetry),17821,2010-05-20 17:45:10 UTC,""
