work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4334,2004-01-05 00:00:00 UTC,"HDIS (Poetry); found again searching ""mind"" and ""eye""","""But turn the Tables and reflect, / All may not be, that you suspect: / By the Mind's Eye, the Horns, we mean, / Are only in Ideas seen, / 'Tis from the inside of the Head / Their Branches shoot, their Antlers spread; / Fruitful Suspicions often bear them, / You feel 'em from the Time you fear 'em.""",Eye,11333,2010-01-19 04:24:50 UTC,,"&bull;Spoken by the Turtle
INTEREST. The mind's eye sees cuckold horns, which shoot their branches inside the head!","",Mind's Eye,"My <i>Fourth</i>, a meer Coquet, or such <BR>I thought her, nor avails it much, <BR>If true or false, our Troubles spring <BR>More from the Fancy than the Thing. <BR>Two staring Horns, I often said, <BR>But ill become a <i>Sparrow </i>'s Head; <BR>But then, to set that Balance even, <BR>Your <i>Cuckold-Sparrow </i>goes to Heaven. <BR>The Thing you fear, suppose it done, <BR>If you enquire, you make it known. <BR>Whilst at the Root your Horns are sore, <BR>The more you scratch, they ake the more. <BR><b>But turn the Tables and reflect, <BR>All may not be, that you suspect: <BR>By the Mind's Eye, the Horns, we mean, <BR>Are only in Ideas seen, <BR>'Tis from the inside of the Head <BR>Their Branches shoot, their Antlers spread; <BR>Fruitful Suspicions often bear them, <BR>You feel 'em from the Time you fear 'em</b>. <BR><i>Cuckoo! Cuckoo! </i>that Echo'd word, <BR>Offends the Ear of Vulgar Bird; <BR>But those of finer Taste have found <BR>There's nothing in't beside the sound. <BR>Preferment always waits on Horns, <BR>And Houshold Peace the Gift adorns: <BR>This Way, or That, let Factions tend, <BR>The Spark is still the Cuckold's Friend; <BR>This Way, or That, let Madam roam, <BR>Well pleas'd and quiet she comes home. <BR>Now weigh the Pleasure with the Pain, <BR>The <i>plus </i>and <i>minus </i>, Loss and Gain, <BR>And what <i>La Fontaine </i>laughing says, <BR>Is serious Truth, in such a Case; <BR>Who slights the Evil, finds it least, <BR>And who does Nothing, does the best. <BR>I never strove to rule the Roast, <BR>She ne'er refus'd to pledge my Toast: <BR>In Visits if we chanc'd [t]o meet, <BR>I seem'd obliging, she discreet; <BR>We neither much caress'd, nor strove, <BR>But good Dissembling pass'd for Love. <BR>(ll. 295-340, pp. 538-9)"
4406,2003-10-21 00:00:00 UTC,"Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.","""And is not virtue in mankind / The nutriment that feeds the mind; / Upheld by each good action past, / And still continued by the last?""","",11606,2011-01-04 16:54:58 UTC,2010-01-04,"","","","Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?<br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
<b>And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?</b><br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)"
4525,2003-11-03 00:00:00 UTC,HDIS,"""It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation.""","",11874,2009-09-14 19:36:21 UTC,,"&bull;The mind may be dissected? Of course the Anatomy was a favorite genre in the c16-17. Anatomies of the mind, soul, passions, etc. abound.<BR>&bull;Cross-reference: Godwin's Appendix.",The Design,"","The science of Human Nature is, like all other sciences, reduced to a <i>few clear points</i>: There are not <i>many certain truths</i> in this world. <b>It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation</b>. The <i>disputes</i> are all upon these last, and, I will venture to say, they have less sharpened the <i>wits</i> than the <i>hearts</i> of men against each other, and have diminished the practice, more than advanced the theory, of Morality. If I could flatter myself that this Essay has any merit, it is in steering betwixt the extremes of doctrines seemingly opposite, in passing over terms utterly unintelligible, and in forming a <i>temperate</i> yet not <i>inconsistent</i>, and a <i>short</i> yet not <i>imperfect</i> system of Ethics.<BR>"
4525,2003-11-04 00:00:00 UTC,HDIS,"""So, cast and mingled with his very frame, / The mind's disease, its ruling passion came:  / Each vital humour which should feed the whole, / Soon flows to this, in body and in soul.""","",11881,2011-04-26 18:10:21 UTC,2004-05-25,"&bull;I've included this entry twice: once in Body and once in Government (5/25/2004).<BR>&bull;Christopher Fox reads these lines as influencing Hume and quotes the following from the <u>Treatise</u>: ""a predominant passion swallows up an inferior, and converts it to it self."" See Fox, ""Defining Eighteenth-Century Psychology"" in <u>Psychology and Literature in the Eighteenth Century</u> (New York: AMS Press, 1987). p. 11.",Epistle II,Ruling Passion,"As man, perhaps, the moment of his breath, <br>
Receives the lurking principle of death; <br>
The young disease that must subdue at length, <br>
Grows with his growth, and strengthens with his strength: <br>
<b>So, cast and mingled with his very frame, <br>
The mind's disease, its <i>ruling passion</i> came: <br>
Each vital humour which should feed the <i>whole</i>,<br>
Soon flows to this, in body and in soul</b>; <br>
Whatever warms the heart, or fills the head, <br>
As the mind opens, and its functions spread, <br>
Imagination plies her dang'rous art, <br>
And pours it all upon the peccant part. <br>
(Epistle II, ll. 133-44)
"
4525,2004-05-25 00:00:00 UTC,HDIS,"""She but removes weak passions for the strong: / So, when small humors gather to a gout, / The doctor fancies he has driv'n them out.""","",11893,2009-09-14 19:36:22 UTC,,"",Epistle II,Ruling Passion,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR><b>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.</b><BR>(Epistle II, ll. 145-160)<BR>"
4529,2004-07-14 00:00:00 UTC,Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),"""Something as dim to our internal view, / Is thus, perhaps, the cause of most we do.""","",11915,2009-09-14 19:36:23 UTC,,"","","","Something as dim to our internal view,<BR>Is thus, perhaps, the cause of most we do.<BR>(ll. 49-50)<BR>"
4545,2003-11-04 00:00:00 UTC,HDIS,"""The Bard whom pilf'red Pastorels renown, / Who turns a Persian tale for half a crown, / Just writes to make his barrenness appear, / And strains, from hard-bound brains, eight lines a year.""","",11949,2009-09-14 19:36:26 UTC,,"","","","Were others angry? I excus'd them too; <BR>Well might they rage, I gave them but their due. <BR>A man's true merit 'tis not hard to find, <BR>But each man's secret standard in his mind,<BR>That casting-weight pride adds to emptiness, <BR>This, who can gratify? For who can <i>guess </i>?<BR><b>The Bard whom pilf'red Pastorels renown, <BR>Who turns a Persian tale for half a crown, <BR>Just writes to make his barrenness appear, <BR>And strains, from hard-bound brains, eight lines a year:</b> <BR>He, who still wanting, tho' he lives on theft, <BR>Steals much, spends little, yet has nothing left: <BR>And he, who now to sense, now nonsense leaning, <BR>Means not, but blunders round about a meaning: <BR>And he, whose sustian's so sublimely bad, <BR>It is not poetry, but prose run mad: <BR>All these, my modest satire bad translate, <BR>And own'd, that nine such poets made a <i>Tate </i>.<BR>How did they fume, and stamp, and roar, and chafe? <BR>And swear, not <i>Addison </i>himself was safe. <BR>(ll. 173-92)<BR>"
4583,2003-10-28 00:00:00 UTC,HDIS,"""Talk what you will of Taste, my Friend, you'll find,  / Two of a Face, as soon as of a Mind.""","",12062,2009-09-14 19:36:33 UTC,,&bull;'Of a mind' is not the same usage as is typical of my metaphors of mind...,"","","<b>Talk what you will of Taste, my Friend, you'll find, <BR>Two of a Face, as soon as of a Mind.</b><BR>Why, of two Brothers, rich and restless one <BR>Ploughs, burns, manures, and toils from Sun to Sun; <BR>The other slights, for Women, Sports, and Wines, <BR>All <i>Townshend </i>'s Turnips, and all <i>Grovenor </i>'s Mines: <BR>Why one like <i>Bu--- </i>with Pay and Scorn content, <BR>Bows and votes on, in Court and Parliament; <BR>One, driv'n by strong Benevolence of Soul, <BR>Shall fly, like <i>Oglethorp </i>, from Pole to Pole: <BR>Is known alone to that Directing Pow'r, <BR>Who forms the Genius in the natal Hour; <BR>That God of Nature, who, within us still, <BR>Inclines our Action, not constrains our Will; <BR>Various of Temper, as of Face or Frame, <BR>Each Individual: His great End the same. <BR>(ll. 268-83)"
4727,2003-09-29 00:00:00 UTC,HDIS,"""The language of poesy brings all into action; and to represent a Critic encompassed with books, but without a supper, is a picture which lively expresseth how much the true Critic prefers the diet of the mind to that of the body, one of which he always castigates, and often totally neglects for the greater improvement of the other.""","",12468,2009-09-14 19:37:01 UTC,,"","","","Remarks. <BR>Ver.  115. <i>supperless the Hero sate </i>,] <BR><BR>It is amazing how the sense of this hath been mistaken by all the former commentators, who most idly suppose it to imply that the Hero of the poem wanted a supper. In truth a great absurdity! Not that we are ignorant that the Hero of Homer's Odyssey is frequently in that circumstance, and therefore it can no way derogate from the grandeur of Epic Poem to represent such Hero under a calamity, to which the greatest, not only of Critics and Poets, but of Kings and Warriors, have been subject. But much more refined, I will venture to say, is the meaning of our author: It was to give us, obliquely, a curious precept, or, what Bossu calls, a <i>disguised sentence </i>, that ""Temperance is the life of Study."" <b>The language of poesy brings all into action; and to represent a Critic encompassed with books, but without a supper, is a picture which lively expresseth how much the true Critic prefers the diet of the mind to that of the body, one of which he always castigates, and often totally neglects for the greater improvement of the other.</b> <BR><BR>Scribl. <BR><BR>But since the discovery of the true Hero of the poem, may we not add that nothing was so natural, after so great a loss of Money at Dice, or of Reputation by his Play, as that the Poet should have no great stomach to eat a supper? Besides, how well has the Poet consulted his Heroic Character, in adding that he <i>swore </i>all the time? <BR><BR>Bentl. "
4727,2003-09-29 00:00:00 UTC,HDIS,"""Thy mental eye, for thou hast much to view:  / Old scenes of glory, times long cast behind / Shall, first recall'd, rush forward to thy mind: / Then stretch thy sight o'er all her rising reign,  / And let the past and future fire thy brain.""",Eye,12471,2009-09-14 19:37:01 UTC,2003-10-23,"","",Mind's Eye,"Oh born to see what none can see awake! <BR>Behold the wonders of th'oblivious Lake. <BR>Thou, yet unborn, hast touch'd this sacred shore; <BR>The hand of Bavius drench'd thee o'er and o'er. <BR>But blind to former as to future fate, <BR>What mortal knows his pre-existent state? <BR>Who knows how long thy transmigrating soul <BR>Might from Boeotian to Boeotian roll? <BR>How many Dutchmen she vouchsaf'd to thrid? <BR>How many stages thro' old Monks she rid? <BR>And all who since, in mild benighted days, <BR>Mix'd the Owl's ivy with the Poet's bays. <BR>As man's M&aelig;anders to the vital spring <BR>Roll all their tides, then back their circles bring; <BR>Or whirligigs, twirl'd round by skilful swain, <BR>Suck the thread in, then yield it out again: <BR>All nonsense thus, of old or modern date, <BR>Shall in thee centre, from thee circulate. <BR>For this our Queen unfolds to vision true <BR><b>Thy mental eye, for thou hast much to view: <BR>Old scenes of glory, times long cast behind <BR>Shall, first recall'd, rush forward to thy mind:<BR>Then stretch thy sight o'er all her rising reign, <BR>And let the past and future fire thy brain. </b><BR><BR>[...]<BR><BR><BR>Imitations. <BR>Ver.  61, 62. <i>For this our Queen unfolds to vision true <BR>Thy mental eye, for thou hast much to view </i>:]<BR><BR>This has a resemblance to that passage in Milton, book xi. where the Angel <BR><i>To nobler sights from Adam's eye remov'd <BR>The film; then purg'd with Euphrasie and Rue <BR>The visual nerve </i>--For he had much to see. <BR><BR>There is a general allusion in what follows to that whole Episode. <BR>"
