context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-12-02 18:50:57 UTC,2013-06-11 17:18:06 UTC,"","Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? <b>A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason</b> Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)",Court,,6611,17541,"""A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason?""",Reading,""
"",2010-07-16 21:55:15 UTC,2010-07-16 21:56:48 UTC,"","Neither understanding nor memory need to be exerted on such trifles; and consequently, it was giving scope to her idleness. <b>But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food</b>. Thus, after bestowing much time on such follies, she was surprised not to find the satisfaction she had promised herself. she experienced a charm, a weariness in her mind; that is, she was quite disposed to ill humour. (Vol. I, page 266)","",,6749,17965,"""But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food.""","Contributed by PC Fleming, searching ""mind.""",""
Con. XX,2010-07-17 15:50:00 UTC,2013-06-14 04:28:01 UTC,"","To be sure but when one has any thing in one's mind, or in one's heart, what can one do? <b>It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day</b>. <br>
(Vol. II, page 329)","",,6749,17977,"""It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day.""","Contributed by PC Fleming, searching ""heart""",""
"",2013-06-14 04:53:35 UTC,2013-06-14 04:53:35 UTC,"","Emmeline was yet quite unconscious of this: but Mrs. Stafford had seen it almost from the first moment of her seeing Godolphin. <b>In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to <!--Page 146--> drink deep draughts of intoxicating passion</b>.<br>
(III, pp. 145-6)","",,7439,20666,"""In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to drink deep draughts of intoxicating passion.""",Searching in C-H Lion,""
"Vol. I, Letter viii",2013-07-11 21:20:53 UTC,2013-07-11 21:20:53 UTC,"","ALIVE! alive ho!--my dear boy, I am glad to see you.--Well, and how goes it?--Badly, sayest thou--no conversation, no joy, no felicity!--Cruel absence, thou lover's hell! what pangs, what soul felt pangs, dost thou inflict!--<b>Cheer up, my child of discretion--and comfort you self that every day will bring the endearing moment of meeting, so much nearer--chew the cud upon rapture in reversion--and indulge your fancy with the sweet food of intellectual endearments;--paint in your imagination the thousand graces of your H----, and believe this absence a lucky trial of her constancy.</b>--I don't wonder the cricket match yielded no amusement--all sport <!--Page 27--> is dull, books unentertaining--Wisdom's self but folly--to a mind under Cupidical influence.--I think I behold you with supple-jack in hand--your two faithful happy companions by your side--complimenting like courtiers ever puppy they meet--yourself with eyes fixed in lover-like rumination--and arms folded in sorrow's knot--pace slowly thro' the meadows.--I have done--for too much truth seldom pleases folks in love--We came home from our Highland excursion last Monday night, safe and well--after escaping manifold dangers.--Mesdames H----, D----, and self, went in the post-coach, and were honor'd with the freedom of Dumbarton. By an overset the ladies shewed their--delicacy--and I my activity [...]<br>
(I.viii, pp. 26-7; pp. 38-9 in Carretta)","",,7541,21669,"""Cheer up, my child of discretion--and comfort you self that every day will bring the endearing moment of meeting, so much nearer--chew the cud upon rapture in reversion--and indulge your fancy with the sweet food of intellectual endearments;--paint in your imagination the thousand graces of your H----, and believe this absence a lucky trial of her constancy.""",Reading; text from DocSouth,""
"Vol. I, letter xliv",2013-07-11 21:37:53 UTC,2013-07-11 21:37:53 UTC,"","<b>THERE is something so amazingly grand--so stupendously affecting--in the contemplating the works of the Divine Architect, either in the moral, or the intellectual world, that I think one may rightly call it the cordial of the soul--it is the physic of the mind-- <!--Page 124--> and the best antidote against weak pride--and the supercilious murmurings of discontent.</b>--Smoaking my morning pipe, the friendly warmth of that glorious planet the sun--the leniency of the air--the chearful glow of the atmosphere--made me involuntarily cry, ""Lord, ""what is man, that thou in thy mercy ""art so mindful of him! or what the son ""of man, that thou so parentally carest ""for him!"" David, whose heart and affections were naturally of the first kind (and who indeed had experienced blessings without number) pours fourth the grateful sentiments of his enraptured soul in the sweetest modulations of pathetic oratory;--the tender mercies of the Almighty are not less to many of his creatures--but their hearts--unlike the royal disposition of the shepherd King, are cold, and untouched with the sweet ray of gratitude.--Let us, without meanly sheltering our infirmities under the example of others--perhaps worse taught--or possessed of less leisure for self-examination--let us, my dear <!--Page 125--> M----, look into ourselves--and by a critical examination of the past events of our lives, fairly confess what mercies we have received--what God in his goodness hath done for us--and how our gratitude and praise have kept pace in imitation of the son of Jesse.--Such a research would richly pay us--for the end would be conviction--so much on the side of miraculous mercy--such an unanswerable proof of the superintendency of Divine Providence, as would effectually cure us of rash despondency--and melt our hearts--with devotional aspirations--till we poured forth the effusions of our souls in praise and thanksgiving.--When I sometimes endeavour to turn my thoughts inwards, to review the power or properties the indulgent all-wise Father has endow'd me with, I am struck with wonder and with awe--worm, poor insignificant reptile as I am, with regard to superior beings--mortal like myself.--Amongst, and at the very head of our riches, I reckon the power of reflection:--Where? where, <!--Page 126--> my friend, doth it lie?--Search every member from the toe to the nose--all--all ready for action--but all dead to thought--it lies not in matter--nor in the blood--it is a party, which though we feel and acknowledge, quite past the power of definition--it is that breath of life which the Sacred Architect breathed into the nostrils of the first man--image of his gracious Maker--and let it animate our torpid gratitude--it rolls on, although diminished by our cruel fall, through the whole race--""We are fearfully and wonderfully made,"" &c. &c. were the sentiments of the Royal Preacher upon a self-review--but had he been blessed with the full blaze of the Christian dispensation--what would have been his raptures?--the promise of never, never-ending existence and felicity, to possess eternity--""glorious dreadful thought!""--to rise, perhaps, by regular progression from planet to planet--to behold the wonders of immensity--to pass from good to better--increasing in goodness--knowledge--love--to glory <!--Page 127--> in our Redeemer--to joy in ourselves--to be acquainted with prophets, sages, heroes, and poets of old times--and join in symphony with angels.--And now, my friend, thou smilest at my futile notions--why preach to thee?--For this very good and simple reason, to get your thoughts in return.--You shall be my philosopher--my Mentor--my friend;--you, happily disengaged from various cares of life and family, can review the little world of man with steadier eye, and more composed thought, than your friend, declining fast into the vale of years, and beset with infirmity and pain.--Write now and then, as thought prompts, and inclination leads--refute my errors--where I am just give me your plaudit.--Your welfare in truly dear in my sight--and if any man has a share in my heart, or commands my respect and esteem, it is I---- M----.<br>
(I.xliv, pp. 123-7; pp. 87-9)<br>
","",,7541,21682,"""There is something so amazingly grand--so stupendously affecting--in the contemplating the works of the Divine Architect, either in the moral, or the intellectual world, that I think one may rightly call it the cordial of the soul--it is the physic of the mind--and the best antidote against weak pride--and the supercilious murmurings of discontent.""",Reading; text from DocSouth,"[fixing OCR error: ""all-wife,"" ""fight""]"
"",2013-07-11 21:50:16 UTC,2013-07-11 21:50:16 UTC,"","It is with sincere pleasure I hear you have a lucrative establishment--which will enable you to appear and act with decency--your good sense will naturally <!--Page 8--> lead you to proper oeconomy--as distant from frigid parsimony, as from a heedless extravagancy--but as you may possibly have some time to spare upon your hands for necessary recreation--give me leave to obtrude my poor advice.--<b>I have heard it more than once observed of fortunate adventurers--they have come home enriched in purse--but wretchedly barren in intellects--the mind, my dear Jack, wants food--as well as the stomach--why then should not one wish to increase in knowledge as well as money?</b>--Young says--""Books are fair Virtue's advocates, and friends""--now my advice is--to preserve about 20 l. a year for two or three seasons--by which means you may gradually form a useful, elegant, little library--suppose now the first year you send the order--and the money to your father--for the following books--which I recommend from my own superficial knowledge as useful.--A man should know a little of Geography--History, nothing more useful, or pleasant.<br>
(II.i, pp. 7-8; pp. 132-3 in Carretta)","",,7541,21691,"""I have heard it more than once observed of fortunate adventurers--they have come home enriched in purse--but wretchedly barren in intellects--the mind, my dear Jack, wants food--as well as the stomach--why then should not one wish to increase in knowledge as well as money?""",Reading; text from DocSouth,""
"",2013-07-25 13:43:10 UTC,2013-07-25 13:43:10 UTC,"","The daily food and nourishment of the mind of an Artist is found in the great works of his predecessors. There is no other way of becoming great himself. <em>Serpens <!--Page 19--> nisi Serpentem commederit non fit draco</em>, is a remark of whimsical Natural History, which I have read, I do not recollect where; but however false as to Dragons, it is applicable enough to Artists.<br>
(pp. 18-19)","",,7568,22043,"""The daily food and nourishment of the mind of an Artist is found in the great works of his predecessors.""",Reading,"Translation: A serpent, if it does not devour a serpent, does not become a dragon (from Bacon)."
"",2013-08-18 20:49:38 UTC,2013-08-18 20:49:38 UTC,"","Their language and singing, &c. did well harmonize; I was entirely overcome, and wished to live and die thus. Lastly, some persons in the place produced some neat baskets full of buns, which they distributed about; and each person communicated with his neighbour, and sipped water out of different mugs, which they handed about to all who were present. This kind of Christian fellowship I had never seen, nor ever thought of seeing on earth; it fully reminded me of what I had read in the holy scriptures, of the primitive Christians, who loved each other and broke bread; in partaking of it, even from house to house. This entertainment (which lasted about four hours) ended in singing <!--Page  138--> and prayer. <b>It was the first soul feast I ever was present at</b>. This last twenty-four hours produced me things, spiritual and temporal, sleeping and waking, judgment and mercy, that I could not but admire the goodness of God, in directing the blind, blasphemous sinner in the path that he knew not of, even among the just; and instead of judgment he has shewed mercy, and will hear and answer the prayers and supplications of every returning prodigal:<br>
O! to grace how great a debtor<br>
Daily I'm constrain'd to be!<br>
(II, pp. 137-8) ","",,6816,22394,"""It was the first soul feast I ever was present at.""",ECCO-TCP,""
"",2014-03-12 15:32:15 UTC,2014-03-12 15:32:15 UTC,"","THE known fable of the Dog and the Shadow, is a true emblem of covetousness. With a piece of meat in his mouth, he forded a river, and seeing his own shadow in the water, took it for another dog with a piece of meat, and endeavouring to catch at this other, let that fall which he had hold of, and thus, for the shadow, <!--Page  190--> lost the reality. ""Covetousness brings nothing home;"" for, in aiming at what is out of our reach, we too often lose what we have in possession.--<b><em>A contented mind is a continual feast</em></b>.--And, if we have enough, why should we wish for more?--He who husbands a little well, will make it go farther than he who has a great deal, and takes no care of it. Besides, covetousness is so contrary to the principles of a liberal and humane man, that it is sure to meet with enemies. Every man sets his face against it; and all that part of the world that are not nicely honest, which is by far the greater part of mankind, will take a pleasure in over-reaching one who is covetous; and many a man, with a competent fortune, has risked it, in hopes of adding to his wealth, and lost the whole.<br>
(pp. 189-190)","",,7837,23638,"""A contented mind is a continual feast.""",ECCO-TCP,""
