theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Empire,2010-10-26,"""And in my Heart, a little Heav'n, / Thy Throne triumphant raise.""",12172,2014-02-10 01:06:28 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP","",4616,"V.<br>
Thee sev'n whole Days, not one in sev'n,<br>
Unweary'd will I praise,<br>
<b>And in my Heart, a little Heav'n,<br>
Thy Throne triumphant raise.</b><br>
(p. 114)",2004-08-09 00:00:00 UTC
"",Empire,2014-02-09,"""JESUS makes our Hearts his Throne, / There he lives, and reigns alone.""",12173,2014-07-02 20:48:59 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP.","&bull;I've included twice in Government: Throne and Rule of God.<br>
Previous citation: vol. I, p. 170, ll. 19-20 (from HDIS?).",4617,"V.<br>
Sin shall tyrannize no more,<br>
Purg'd its Guilt, dissolv'd its Pow'r;<br>
<b>JESUS makes our Hearts his Throne,<br>
There he lives, and reigns alone.</b><br>
VI.<br>
Grace our ev'ry Thought controuls,<br>
Heav'n is open'd in our Souls,<br>
Everlasting Life is won,<br>
Glory is on Earth begun.<br>
(p. 191)",2004-08-09 00:00:00 UTC
"",Empire,2014-02-10,"""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""",12174,2014-02-10 06:06:13 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books",&bull;I've included twice in Government: Throne and Rule of God.,4618,"O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)",2004-08-09 00:00:00 UTC
"",Empire,,"""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""",12175,2013-11-27 19:38:03 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",4619,"Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.",2004-08-09 00:00:00 UTC
"",Empire,2014-02-10,"""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""",12176,2014-02-10 05:58:03 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",&bull;I've included twice in Government: Throne and Rule of God.,4620,"Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
",2004-08-09 00:00:00 UTC
"",Throne,2012-04-29,"""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""",12180,2012-04-29 15:14:28 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",3330,"But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
",2004-08-09 00:00:00 UTC
"",Empire,2014-02-10,"""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""",12181,2014-02-10 06:31:32 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books","",4622,"17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
",2004-08-09 00:00:00 UTC
"",Empire,2014-02-09,"""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""",12182,2014-08-18 15:06:12 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",4623,"O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)",2004-08-09 00:00:00 UTC
"",Empire,,"""O knit my thankful Heart to Thee, / And reign without a Rival there.""",23397,2014-02-09 19:17:38 UTC,"",Reading in ECCO-TCP,"",4640,"I.<br>
JESU, thy boundless Love to me<br>
No Thought can reach, no Tongue declare:<br>
<b>O knit my thankful Heart to Thee,<br>
And reign without a Rival there.</b><br>
Thine wholly, thine alone I am:<br>
Be Thou alone my constant Flame.<br>
(156)",2014-02-09 19:17:27 UTC
"",Empire,,"""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""",23402,2014-02-09 19:38:13 UTC,"",Reading in ECCO and Google Books,"INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?",4643,"8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)",2014-02-09 19:38:13 UTC
