theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Innate Ideas,Impression,,"""<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.""",10506,2009-09-14 19:35:02 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?",4063,"<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.",2005-06-20 00:00:00 UTC
"",Impression,,"""<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.""",10507,2009-09-14 19:35:02 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?",4064,"<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.",2005-06-20 00:00:00 UTC
"","",,"""To <b>Revolve</b>, to cast about in one's Mind.""",10510,2009-09-14 19:35:02 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;Although the definition of ""revolution"" which follows is ""properly rolling back, or whirling round; a notable change of Government, or great Turn of Affairs."" Specific astronomical definitions follow.",4067,"To <b>Revolve</b>, to cast about in one's Mind.",2005-06-20 00:00:00 UTC
"","",,"""To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""",10511,2012-06-29 14:20:25 UTC,"","Searching ""mind"" in Phillips's <u>Dictionary</u> (1706) in ECCO.",&bull;INTEREST. Marked as figurative in 1706. ,4068,"To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""",2005-06-20 00:00:00 UTC
"","",,"""<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks.""",10512,2009-09-14 19:35:02 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4069,"<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks. The Title of <i>Your Serenity</i> is us'd in speaking or writing to some Princes or Chief Magistrates of Common-Wealths.",2005-06-20 00:00:00 UTC
"",Impression,,"""To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,""",10513,2009-09-14 19:35:02 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4070,"To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,",2005-06-20 00:00:00 UTC
Dualism,"",,"""<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.""",10516,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4073,"<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.",2005-06-20 00:00:00 UTC
Refinement,"",,"""<b>Antapodosis</b>, a returning or repaying on the other Side or by turns: In <i>Rhetorick</i>, the Counter-part or latter Clause of a Similitude, answering the former. Thus, <i>As the Soil is improv'd by Tilling</i>, <i>So the Mind is more refin'd, and render'd more sublime by good Discipline</i>""",10517,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4074,"<b>Antapodosis</b>, a returning or repaying on the other Side or by turns: In <i>Rhetorick</i>, the Counter-part or latter Clause of a Similitude, answering the former. Thus, <i>As the Soil is improv'd by Tilling</i>, <i>So the Mind is more refin'd, and render'd more sublime by good Discipline</i>. ",2005-06-20 00:00:00 UTC
Dualism,"",2009-02-21,"""Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.""",10518,2013-06-10 18:22:20 UTC,"","Searching ""mind"" in Phillips's <u>Dictionary</u> (1706), in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4075,"Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.",2005-06-20 00:00:00 UTC
"","",,"""To <b>Captivate</b>, to take captive, to inslave; a Word altogether apply'd to the Affections of the Mind.""",10519,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Fascinating connection made here. Captivate. Issues of literal and figurative abound in this dictionary.,4076,"To <b>Captivate</b>, to take captive, to inslave; a Word altogether apply'd to the Affections of the Mind.",2005-06-20 00:00:00 UTC
