theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-30 18:42:18 UTC,"",3219,"832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR><b> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place</b>.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.",2010-06-30,8457,On St. Mark,2004-07-12 00:00:00 UTC,"""The fiend out of my soul to chase, / And plant Thy kingdom in its place.""","",""
"",2014-02-22 04:32:36 UTC,Searching in HDIS (Poetry),4740,"Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
",,12508,"",2005-05-31 00:00:00 UTC,"""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",Metal,""
"",2009-09-14 19:47:28 UTC,HDIS,6279,"And once more came they by;--alas! wherefore? <BR>&nbsp; My sleep had been embroider'd with dim dreams; <BR><b>My soul had been a lawn besprinkled o'er <BR>&nbsp; With flowers, and stirring shades, and baffled beams</b>: <BR>The morn was clouded, but no shower fell, <BR>&nbsp; Tho' in her lids hung the sweet tears of May; <BR>&nbsp; &nbsp; The open casement press'd a new-leav'd vine, <BR>&nbsp; Let in the budding warmth and throstle's lay; <BR>O Shadows! 'twas a time to bid farewell! <BR>&nbsp; &nbsp; Upon your skirts had fallen no tears of mine. <BR>(ll. 41-50, p. 285)",,16619,"",2003-09-26 00:00:00 UTC,"The soul ""may be a lawn besprinkled o'er with flowers, and stirring shades, and baffled beams""",Court,&bull;See also the moleConscience in next entry
"",2009-09-14 19:47:33 UTC,Reading,6293,"But poets, or those who imagine and express this indestructible order, are not only the authors of language and of music, of the dance, and architecture, and statuary, and painting: they are the institutors of laws, and the founders of civil society, and the inventors of the arts of life, and the teachers, who draw into a certain propinquity with the beautiful and the true that partial apprehension of the agencies of the invisible world which is called religion. Hence all original religions are allegorical, or susceptible of allegory, and, like Janus, have a double face of false and true. Poets, according to the circumstances of the age and nation in which they appeared, were called, in the earlier epochs of the world, legislators, or prophets: a poet essentially comprises and unites both these characters.<b> For he not only beholds intensely the present as it is, and discovers those laws according to which present things ought to be ordered, but he beholds the future in the present, and his thoughts are the germs of the flower and the fruit of latest time</b>. Not that I assert poets to be prophets in the gross sense of the word, or that they can foretell the form as surely as they foreknow the spirit of events: such is the pretence of superstition, which would make poetry an attribute of prophecy, rather than prophecy an attribute of poetry. A poet participates in the eternal, the infinite, and the one; as far as relates to his conceptions, time and place and number are not. The grammatical forms which express the moods of time, and the difference of persons, and the distinction of place, are convertible with respect to the highest poetry without injuring it as poetry; and the choruses of Aeschylus, and the book of Job, and Dante's ""Paradise"" would afford, more than any other writings, examples of this fact, if the limits of this essay did not forbid citation. The creations of sculpture, painting, and music are illustrations still more decisive.",,16645,"",2006-10-03 00:00:00 UTC,""" For he not only beholds intensely the present as it is, and discovers those laws according to which present things ought to be ordered, but he beholds the future in the present, and his thoughts are the germs of the flower and the fruit of latest time""","",&bull;
"",2009-09-14 19:47:51 UTC,"Searching ""mind"" in HDIS (Poetry)",6328,"Nor should this, perchance,<BR>Pass unrecorded, that I still had loved<BR>The exercise and produce of a toil,<BR>Than analytic industry to me<BR>More pleasing, and whose character I deem<BR>Is more poetic as resembling more<BR>Creative agency. The song would speak<BR>Of that interminable building reared<BR>By observation of affinities<BR>In objects where no brotherhood exists<BR>To passive minds. <b>My seventeenth year was come;<BR>And, whether from this habit rooted now<BR>So deeply in my mind, or from excess<BR>In the great social principle of life<BR>Coercing all things into sympathy,<BR>To unorganic natures were transferred<BR>My own enjoyments; or the power of truth<BR>Coming in revelation, did converse<BR>With things that really are</b>; I, at this time,<BR>Saw blessings spread around me like a sea.<BR>Thus while the days flew by, and years passed on,<BR>From Nature and her overflowing soul,<BR>I had received so much, that all my thoughts<BR>Were steeped in feeling; I was only then<BR>Contented, when with bliss ineffable<BR>I felt the sentiment of Being spread<BR>O'er all that moves and all that seemeth still;<BR>O'er all that, lost beyond the reach of thought<BR>And human knowledge, to the human eye<BR>Invisible, yet liveth to the heart;<BR>O'er all that leaps and runs, and shouts and sings,<BR>Or beats the gladsome air; o'er all that glides<BR>Beneath the wave, yea, in the wave itself,<BR>And mighty depth of waters. Wonder not<BR>If high the transport, great the joy I felt,<BR>Communing in this sort through earth and heaven<BR>With every form of creature, as it looked<BR>Towards the Uncreated with a countenance<BR>Of adoration, with an eye of love.<BR>One song they sang, and it was audible,<BR>Most audible, then, when the fleshly ear,<BR>O'ercome by humblest prelude of that strain,<BR>Forgot her functions, and slept undisturbed.",,16742,"",2006-09-29 00:00:00 UTC,"""My seventeenth year was come; / And, whether from this habit rooted now / So deeply in my mind, or from excess / In the great social principle of life / Coercing all things into sympathy, / To unorganic natures were transferred / My own enjoyments; or the power of truth / Coming in revelation, did converse / With things that really are.""","",""
"",2009-09-14 19:47:51 UTC,"Searching ""mind"" in HDIS (Poetry)",6328,"Not seeking those who might participate<BR>My deeper pleasures (nay, I had not once,<BR>Though not unused to mutter lonesome songs,<BR>Even with myself divided such delight,<BR>Or looked that way for aught that might be clothed<BR>In human language), easily I passed<BR>From the remembrances of better things,<BR>And slipped into the ordinary works<BR>Of careless youth, unburthened, unalarmed.<BR><i>Caverns</i><b> there were within my mind which sun<BR>Could never penetrate, yet did there not<BR>Want store of leafy </b><i>arbours</i><b> where the light<BR>Might enter in at will.</b> Companionships,<BR>Friendships, acquaintances, were welcome all.<BR>We sauntered, played, or rioted; we talked<BR>Unprofitable talk at morning hours;<BR>Drifted about along the streets and walks,<BR>Read lazily in trivial books, went forth<BR>To gallop through the country in blind zeal<BR>Of senseless horsemanship, or on the breast<BR>Of Cam sailed boisterously, and let the stars<BR>Come forth, perhaps without one quiet thought.",,16744,"",2006-09-29 00:00:00 UTC,"""<i>Caverns</i> there were within my mind which sun / Could never penetrate, yet did there not / Want store of leafy <i>arbours</i> where the light / Might enter in at will.""","",&bull;I've included twice: Caverns and Arbors
"",2009-09-14 19:47:53 UTC,"Searching ""mind"" in HDIS (Poetry)",6328,"<b>These mighty workmen of our later age,<BR>Who, with a broad highway, have overbridged<BR>The froward chaos of futurity,<BR>Tamed to their bidding; they who have the skill<BR>To manage books, and things, and make them act<BR>On infant minds as surely as the sun<BR>Deals with a flower</b>; the keepers of our time,<BR>The guides and wardens of our faculties,<BR>Sages who in their prescience would control<BR>All accidents, and to the very road<BR>Which they have fashioned would confine us down,<BR>Like engines; when will their presumption learn,<BR>That in the unreasoning progress of the world<BR>A wiser spirit is at work for us.<BR>A better eye than theirs, most prodigal<BR>Of blessings, and most studious of our good,<BR>Even in what seem our most unfruitful hours?",,16755,"",2006-09-29 00:00:00 UTC,"""These mighty workmen of our later age, / Who, with a broad highway, have overbridged / The froward chaos of futurity, / Tamed to their bidding; they who have the skill / To manage books, and things, and make them act / On infant minds as surely as the sun / Deals with a flower.""","",""
"",2009-09-14 19:47:58 UTC,Reading,6330,"Nor speak alone, but give me grace to hear<BR>What thy caelest&iuml;al Sweetness does impart;<BR><b>Let it not stop when entred at the Ear<BR>But sink, and take deep rooting in my heart.<BR></b>As the parch'd Earth drinks Rain (but grace afford)<BR>With such a Gust will I receive thy word.<BR>(ll. 7-12, p. 17)",,16785,"",2003-12-03 00:00:00 UTC,"""Let it [caelest&iuml;al Sweetness] not stop when entred at the Ear / But sink, and take deep rooting in my heart.""","",""
"",2009-12-10 21:45:08 UTC,Reading,6626,"<b>Like a rose shut in a book<br>
In which pure women may not look,<br>
For its base pages claim control<br>
To crush the flower within the soul</b>;<br>
Where through each dead rose-leaf that clings,
Pale as transparent psyche-wings,<br>
To the vile text, are traced such things<br>
As might make lady's cheek indeed<br>
More than a living rose to read;<br>
So nought save foolish foulness may<br>
Watch with hard eyes the sure decay;<br>
And so the life-blood of this rose,<br>
Puddled with shameful knowledge, flows<br>
Through leaves no chaste hand may unclose:<br>
Yet still it keeps such faded show<br>
Of when 'twas gathered long ago,<br>
That the crushed petals' lovely grain,<br>
The sweetness of the sanguine stain,<br>
Seen of a woman's eyes, must make<br>
Her pitiful heart, so prone to ache,<br>
Love roses better for its sake:—<br>
Only that this can never be:—<br>
Even so unto her sex is she.<br>
(pp. 120-121, ll. 253-275)",,17573,"",2009-12-10 21:45:08 UTC,"""Like a rose shut in a book / In which pure women may not look, / For its base pages claim control / To crush the flower within the soul.""","",""
"",2010-12-09 04:10:19 UTC,Reading,6293,"Poetry is indeed something divine. It is at once the centre and circumference of knowledge; it is that which comprehends all science, and that to which all science must be referred. It is at the same time the root and blossom of all other systems of thought; it is that from which all spring, and that which adorns all; and that which, if blighted, denies the fruit and the seed, and withholds from the barren world the nourishment and the succession of the scions of the tree of life. It is the perfect and consummate surface and bloom of all things; it is as the odor and the color of the rose to the texture of the elements which compose it, as the form and splendor of unfaded beauty to the secrets of anatomy and corruption. What were virtue, love, patriotism, friendship - what were the scenery of this beautiful universe which we inhabit; what were our consolations on this side of the grave - and what were our aspirations beyond it, if poetry did not ascend to bring light and fire from those eternal regions where the owl - winged faculty of calculation dare not ever soar? Poetry is not like reasoning, a power to be exerted according to the determination of the will. A man cannot say, ""I will compose poetry."" <b>The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure</b>. Could this influence be durable in its original purity and force, it is impossible to predict the greatness of the results; but when composition begins, inspiration is already on the decline, and the most glorious poetry that has ever been communicated to the world is probably a feeble shadow of the original conceptions of the poet. I appeal to the greatest poets of the present day, whether it is not an error to assert that the finest passages of poetry are produced by labor and study. The toil and the delay recommended by critics can be justly interpreted to mean no more than a careful observation of the inspired moments, and an artificial connection of the spaces between their suggestions by the intertexture of conventional expressions; a necessity only imposed by the limitedness of the poetical faculty itself; for Milton conceived the ""Paradise Lost"" as a whole before he executed it in portions. We have his own authority also for the Muse having ""dictated"" to him the ""unpremeditated song."" And let this be an answer to those who would allege the fifty - six various readings of the first line of the ""Orlando Furioso."" Compositions so produced are to poetry what mosaic is to painting. This instinct and intuition of the poetical faculty are still more observable in the plastic and pictorial arts; a great statue or picture grows under the power of the artist as a child in a mother's womb; and the very mind which directs the hands in formation is incapable of accounting to itself for the origin, the gradations, or the media of the process.
",,18027,"",2010-12-09 04:10:19 UTC,"""The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure.""","",""
