theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun.""","","","Reading Richard Rorty's <U>Philosophy and the Mirror of Nature</U>, p. 27n.",16890,2009-03-15,2004-10-22 00:00:00 UTC,2009-09-14 19:48:21 UTC,6401,"When the question is put this way, I should think the plausible answer is that it's the living things that are peculiar, not the noises and marks. <B>I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun</B>. Extinguish the living things and the noises and marks wouldn't shine any more. But if you extinguish the noises and marks, people can still think about things (but not so well, of course). Surely it would be unfounded psychological dogma to say that infants, mutes, and animals cannot have beliefs and desires until they are able to use language.<BR>
(p. 524)",Appendix: Letter to Wilfrid Sellars
"","""Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides.""","",Metaphor negated. ,Reading,17690,,2010-02-03 20:29:55 UTC,2010-02-03 20:29:55 UTC,6673,"Nor must it be supposed that the reports which a person makes to himself upon his own doings, or the regimes which he imposes upon his own conduct are inevitably free from bias or carelessness. My reports on myself are subject to the same kinds of defects as are my reports on you, and the admonitions, corrections and injunctions which I impose on myself may show me to be as ineffectual or ill-advised as does my disciplining of others. <b>Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides</b>. On the contrary it is simply a special case of an ordinary more or less efficient handling of a less or more honest and intelligent witness. Similarly, self-control is not to be likened to the management of a partially disciplined subordinate by a superior of perfect wisdom and authority; it is simply a special case of the management of an ordinary person by an ordinary person, namely where John Doe, say, is taking both parts. The truth is not that there occur some higher order acts which are above criticism, but that any higher order act that occurs can itself be criticised; not that something unimprovable does take place, but that nothing takes place which is not improvable; not that any operation is of the highest order, but that for any operation of any order there can be operations of a higher order.<br>
(pp. 194-5)",VI. Self-Knowledge
"","""Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts.""","","",Reading,17694,,2010-02-04 17:27:18 UTC,2010-02-04 17:27:18 UTC,6673,"What sort of knowledge can be secured of the workings of a mind? On the one side, according to the official theory, a person has direct knowledge of the best imaginable kind of the workings of his own mind. <b>Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts</b>. A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner. The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it.<br>
(pp. 13-4)",I. Descartes' Myth
"","""A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner.""","","",Reading,17695,,2010-02-04 17:28:19 UTC,2010-02-04 17:28:19 UTC,6673,"What sort of knowledge can be secured of the workings of a mind? On the one side, according to the official theory, a person has direct knowledge of the best imaginable kind of the workings of his own mind. Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts. <b>A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner</b>. The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it.<br>
(pp. 13-4)",I. Descartes' Myth
"","""Yes, the gadget mind is useful in its place; it can do many things.  But the spiritual mind, God-illumined, is the hope of the race.""","","",Contributed by Grant Wythoff,18598,,2011-06-03 21:14:56 UTC,2011-06-04 00:33:03 UTC,6917,"I have found Americans out,' writes a dear English friend, who is a good deal of a wag. 'They are gadget-minded. If they see a thing that needs to be done, they rig up a device, mechanical or mental, and make the thing do itself with no further bother.'<br>
<br>
'As a result,' he goes on, 'they have created a touch-the-button civilization, and I for one admire it. Why go on doing a thing in the same old way, over and over again, if we can make a robot do it for us, and do it better? My hat is off to the gadget mind.'<br>
<br>
To prove his point he refers to the Mark Twain story of the Connecticut Yankee at the Court of King Arthur. The Yankee saw a saint swaying to and fro in an ecstasy of devotion, and to him it was a clear case of lost motion. So he sat about and invented a device by which to harness the saint and use his motions to run a sewing machine. In other words, he put religion to a practical use.<br>
<br>
But, my friend goes on to say, there are some fields in which the gadget mind will not work; and here he gets under our skin a bit. We tried to achieve temperance by prohibition, and it failed. We passed the law, wrote it into the Constitution and thought that the thing was done, and would stay done, or else would go on doing itself.<br>
<br>
In the same way, he adds--rubbing it in rather sharply--we proposed the Pact of Paris; just another glorious gadget. We wrote a law outlawing war, renouncing it as a policy of nations. The Law was solemnly signed; and we thought the thing was done once for all. But, alas, we see now that much remains to be done before war is ended.<br>
<br>
In other words, my friend argues rightly, something more than a gadget mind is needed to deal with the issues now before mankind. It cannot be done by a twist of the wrist or the turn of a trick, much less by touching a button.  We need vision, and the courage, wisdom and patience to work it out, though it may take a long time.<br>
<br>
<b>Yes, the gadget mind is useful in its place; it can do many things. But the spiritual mind, God-illumined, is the hope of the race</b>.<br>
(pp. 25-6)",""
"","""I think that his [the poet's] function is to make his imagination theirs and that he fulfills himself only as he sees his imagination become the light in the minds of others.""","","",Reading,19348,,2011-12-06 21:43:18 UTC,2011-12-06 21:43:18 UTC,7131,"[...] The truth is that the social obligation so closely urged is a phase of the pressure of reality which a poet (in the absence of dramatic poets) is bound to resist or evade today. Dante in Purgatory and Paradise was still the voice of the Middle Ages but not through fulfilling any social obligation. Since that role is most frequently urged, if that role is eliminated, and if a possible poet is left facing life without any categorical exactions upon him, what then? What is his function? Certainly it is not to lead people out of the confusion in which they find themselves. Nor is it, I think, to comfort them while they follow their readers to and fro. I think that his function is to make his imagination theirs and that he fulfills himself only as he sees his imagination become the light in the minds of others. His role, in short, is to help people live their lives. Time and time again it has been said that he may not address himself to an élite. I think he may. There is not a poet we prize living today that does not address himself to an élite. The poet will continue to do this: to address himself to an élite even in a classless society, unless, perhaps, this exposes him to imprisonment or exile. In that event he is likely not to address himself to anyone at all. He may, like Shostakovich, content himself with pretence. He will, nevertheless, still be addressing himself to an élite, for all poets address themselves to someone and it is of the essence of that instinct, and it seems to amount to an instinct, that it should be to an élite, not to a drab but to a woman with the hair of a pythoness, not to a chamber of commerce but to a gallery of one's own, if there are enough of one's own to fill a gallery. [...]<br>
(pp. 28-9)",""
"","""Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits.""","","",Reading,20152,,2013-04-27 16:51:41 UTC,2013-04-27 16:51:41 UTC,6673,"It is naturally difficult, if one denies the existence of the second theatre, to elucidate what is meant by describing the episodes which are supposed to take place in it as self-intimating. But some points are clear enough. It is not supposed that when I am wondering, say, what is the answer to a puzzle and am ipso facto consciously doing so, that I am synchronously performing two acts of attention, one to the puzzle and the other to my wondering about it. Nor, to generalise this point, is it supposed that my act of wondering and <!--page 159--> its self-intimation to me are two distinct acts or processes indis- solubly welded together. <b>Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits</b>. Or, to use another simile, mental processes are 'overheard' by the mind whose processes they are, somewhat as a speaker overhears the words he is himself uttering.<br>
(pp. 158-9)",Chapter VI. Self-Knowledge
"","""The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor.""","","",Reading,23784,,2014-04-17 04:48:06 UTC,2014-04-17 04:48:06 UTC,7867,"Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions. ""Naturally,"" because advocates, judges, and diplomats rehearse what they are to say before they step onto the public stage. Anyone who participates in a cabinet discussion, in a law court, in a diplomatic negotiation, acquires the habit of preparing for rebuttals by opponents. He acquires the habit of balanced adversary thinking. <b>The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor</b>. Moral conflicts are part of every person's experience. In the ever-recurring cases of conflict of principles, adversary argument and then a kind of inner judicial discretion and adjudication are called for.<br>
(9)",""
"","""Mind contemplating mind is like an object and its shadow--the object cannot shake the shadow off. The two are one.""","","",Searching Google Books,24147,,2014-07-08 19:57:49 UTC,2014-07-08 19:57:49 UTC,7962,"The mind is like a monkey swinging from branch to branch through a forest, says the Sutra. In order not to lose sight of the monkey by some sudden movement, we must watch the monkey constantly and even to be one with it. <b>Mind contemplating mind is like an object and its shadow--the object cannot shake the shadow off. The two are one.</b> Wherever the mind goes, it still lies in the harness of the mind. The Sutra sometimes uses the expression ""Bind the monkey"" to refer to taking hold of the mind. But the monkey image is only a means of expression. Once the mind is directly and continually aware of itself, it is no longer like a monkey. There are not two minds, one which swings from branch to branch and another which follows after to bind it with a piece of rope.<br>
(p. 41)",""
"","""Amid those visits and conversations a book to be called 'The Pound Era' first began to shimmer hazily in my mind.""","","",Reading,24771,,2016-01-06 16:52:40 UTC,2016-01-06 16:52:40 UTC,8117,"In 1956, <em>annus mirabilis</em>, I visited Williams, Lewis, and Eliot, with introductions from Pound. He had told me that you have an obligation to visit the great men of our own time. <b>Amid those visits and conversations a book to be called <em>The Pound Era</em> first began to shimmer hazily in my mind.</b> Its typescript would not be complete for 13 years during which nothing stood still. Many were making the place of <em>Ulysses</em> clearer and clearer; Beckett was defining the trajectory of International Modernism; much attention to Pound was bringing one thing clearly into focus: that what he had always demanded was old-fashioned source-hunting scholarship, the very kind of thing the New Criticism had mad disreputable for a generation. Part of a canon is the state and history of the relevant criticism.<br>
(p. 59)",""
