text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Verse 92. <i>Forbid to pass th'irremeable Flood. </i>]<br>
<br>
It was the common Opinion of the Ancients, that the Souls of the Departed were not admitted into the Number of the Happy till their Bodies had receiv'd the funeral Rites; they suppos'd those that wanted them wander'd an hundred Years before they were wafted over the infernal River: <i>Virgil </i>perhaps had this Passage of <i>Homer </i>in his view in the sixth <i>&AElig;neis </i>, at least he coincides with his Sentiments concerning the State of the departed Souls. <br>
<i>H&aelig;c omnis, quam cernis inops inhumataq; Turba est </i>:<br>
<i>Nec ripas datur horrendas, nec rauca fluenta <br>
Transportare pri&ugrave;s, qu&agrave;m sedibus ossa quierunt </i>;<br>
<i>Centum errant annos volitantq; h&aelig;c littora circum <br>
Tum demum admissi stagna exoptata revisunt. <br>
<br>
</i>It was during this Interval, between their Death and the Rites of Funeral, that they suppos'd the only Time allow'd for separate Spirits to appear to Men; therefore <i>Patroclus </i>here tells his Friend, <br>
<i>------ To the farther Shore <br>
When once we pass, the Soul returns no more. <br>
<br>
</i>For the fuller understanding of <i>Homer</i>, it is necessary to be acquainted with his Notion of the State of the Soul after Death: He follow'd the Philosophy of the <i>&AElig;gyptians</i>, who suppos'd Man to be compounded of three Parts, an intelligent <b>Mind </b>, a Vehicle for that <b>Mind </b>, and a Body; the <b>Mind </b>they call'd [GREEK], or [GREEK], the Vehicle [GREEK], <i>Image </i>or <i>Soul </i>, and the gross Body [GREEK]. <b>The Soul, in which the Mind was lodg'd, was suppos'd exactly to resemble the Body in Shape, Magnitude, and Features; for this being in the Body as the Statue in its Mold, so soon as it goes forth is properly the Image of that Body in which it was enclos'd</b>: This it was that appear'd to <i>Achilles</i>, with the full Resemblance of his Friend <i>Patroclus </i>.<br>
<br>
<i>Vid. Dacier </i>on the Life of <i>Pythagoras </i>, p. 71. ",Patroclus's Ghost,HDIS (Poetry),"",,2003-10-26 00:00:00 UTC,4209,2011-11-24 19:25:15 UTC,&bull;REVISIT and clean up the fonts by transliterating the Greek,"""The Soul, in which the Mind was lodg'd, was suppos'd exactly to resemble the Body in Shape, Magnitude, and Features; for this being in the Body as the Statue in its Mold, so soon as it goes forth is properly the Image of that Body in which it was enclos'd.""",10936,""
"ASP.<br>
One Question more Sir--Have you quite forgot<i> Fideli</i>a.<i><br>
<br>
</i>SIR CHA.<br>
<b>The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.</b><i><br>
<br>
</i>ASP.<br>
Sir, Consider, and don't run headlong thus to your own Destruction.","",Searching in HDIS (Drama),"",2011-11-24,2005-08-29 00:00:00 UTC,4283,2011-11-24 19:26:39 UTC,"","""The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.""",11201,"Act III, scene 3ii"
"<b>Ah! <i>Wissin</i>, had thy Art been so refin'd, <br>
As with their Beauty to have drawn their Mind</b>,<br>
Thro' circling Years thy Labours would survive, <br>
And living Rules to fairest Virtue give <br>
To Men unborn, and Ages yet to live; <br>
'Twould still be wonderful, and still be new, <br>
Against what Time, or Spight, or Fate could do, <br>
'Till Thine confus'd with Nature's Pieces lie, <br>
And <i>Cavendish </i>'s Name, and <i>Cecill </i>'s Honour Die. <br>
(ll. 51-9, p. 80)","",HDIS (Poetry),"",2011-11-24,2004-01-05 00:00:00 UTC,4289,2011-11-24 19:29:00 UTC,"","""Ah! Wissin, had thy Art been so refin'd, / As with their Beauty to have drawn their Mind.""",11215,""
"<b>Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws</b>.<br>
 The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)","",HDIS (Poetry),"",2011-11-24,2004-07-28 00:00:00 UTC,4339,2014-01-12 16:30:42 UTC,"&bull;""Thou"" is God. Alfred performs after a banquet. Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").","""Thou see'st from whence her Colours Fancy takes, / Of what Materials she her Pencil makes / By which she paints her Scenes with such Applause, / And in the Brain ten thousand Landskips draws.""",11345,Book III
"HONORIA.<br>
Dear <i>Honoria!</i> how emphatically had Love address'd that to my Sister. Blind <i>Liberia</i>, I pity thee!--Tho' shou'd Reflection correct thy wandering Fanc. -- Wretched <i>Honoria!</i>--Passion is yet my Foe, tho' Friendship has already won his Soul: Esteem may in time correct his Passions too, and turn him from a vain Pursuit. <b>When Friendship engraves the Image of Love, 'tis true, she proceeds by slow Degrees,<br>
<br>
But forms each Feature with the deepest Art,<br>
 And carves a lasting Image on the Heart</b>.","","Searching ""engrav"" and ""passion"" in HDIS (Drama)","",2011-11-24,2005-03-09 00:00:00 UTC,4368,2011-11-24 19:33:32 UTC,"","""When Friendship engraves the Image of Love, 'tis true, she proceeds by slow Degrees, But forms each Feature with the deepest Art, / And carves a lasting Image on the Heart.""",11481,"Act I, scene xiii"
"<b>Oh! I hate the wretched victors:<br>
Fancy would fain paint their pictures:</b><br>
I could hiss these hideous heroes,<br>
Slaves before--and after Neros.<br>
(ll. 42-45, p. 89)","",Reading Roger Lonsdale's <u>Eighteenth Century Women Poets</u>,"",2011-11-24,2009-09-14 19:36:02 UTC,4384,2011-11-24 19:36:33 UTC,"","""Oh! I hate the wretched victors: / Fancy would fain paint their pictures.""",11565,""
"With Thee, serene Philosophy! with Thee! <br>
And thy high Praises, let me crown my Song! <br>
Effusive Source of Evidence, and Truth! <br>
A Lustre shedding o'er the ennobled Mind, <br>
Stronger than Summer-Noon, and pure as that, <br>
Which gently vibrates on the Eye of Saint, <br>
New to the Dawning of coelestial Day. <br>
<b>Hence, thro' her nourish'd Powers, enlarged by Thee, <br>
She soaring, spurns, with elevated Pride, <br>
The tangling Mass of Cares, and low Desires, <br>
That bind the fluttering Crowd; and, Angel-wing'd, <br>
The Heights of Science and of Vertue gains, <br>
Where all is calm and bright! with Nature round, <br>
Or in the starry Regions, or th' Abyss, <br>
To Reason's and to Fancy's eye display'd; <br>
The First up-tracing, from the vast Inane, <br>
The Chain of Causes and Effects to Him, <br>
Who, absolutely, in Himself, alone <br>
Possesses being; while the Last receives <br>
The whole Magnificence of Heaven and Earth, <br>
And every Beauty, delicate or bold, <br>
Obvious or more remote, with livelier Sense, <br>
A World swift-painted, on th' attentive Mind!</b><br>
(p. 84-5 in original, pp. 84-5 in Sambrook ed.)","","Reading. Note variant in later editions (as early as 1768): ""Diffusive painted on the rapid mind.""",Eye,,2013-07-07 18:24:01 UTC,7481,2014-07-25 19:19:40 UTC,Text keyed from original. Was confusing me when I saw Nicholson citing a different edition: ,"""Hence, thro' her nourish'd Powers, enlarged by Thee, / She soaring, spurns, with elevated Pride, / The tangling Mass of Cares, and low Desires, / That bind the fluttering Crowd; and, Angel-wing'd, / The Heights of Science and of Vertue gains, / Where all is calm and bright! with Nature round, / Or in the starry Regions, or th' Abyss, / To Reason's and to Fancy's eye display'd; / The First up-tracing, from the vast Inane, / The Chain of Causes and Effects to Him, / Who, absolutely, in Himself, alone / Possesses being; while the Last receives / The whole Magnificence of Heaven and Earth, / And every Beauty, delicate or bold, / Obvious or more remote, with livelier Sense, / A World swift-painted, on th' attentive Mind!""",21485,""
"But to bring all this back to our Business: here's no other Apparation in all this, than what are form'd in the Imagination; the Ghosts, the Souls of the most injur'd Person, whether injuriously murther'd, or injuriously robb'd and plunder'd, sleeps in Peace, knows nothing of the Murtherer or Thief, except only that it gives that Part all up to the Eternal Judge: the Murtherer has the Horror of the Fact always upon him, <b>Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly <em>a Worm that never dies</em>; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.</b><br>
(p. 110)","",Reading in ECCO-TCP,Animals,,2013-08-16 18:02:46 UTC,7593,2013-08-16 18:02:46 UTC,"The italicized ""worm that never dies"" is from Mark 9:48.","""Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly 'a Worm that never dies'; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.""",22214,Chapter VII
"DON ALONZO <br>
O pitiful! O Terrible to Sight! <br>
Poor mangled Shade, all cover'd o'er with Wounds, <br>
And so disguis'd with Blood! Who murder'd Thee? <br>
Tell thy sad Tale, and Thou shalt be reveng'd. <br>
Ha! Carlos!--Horror! Carlos? --Oh away! <br>
Go to thy Grave, or let me sink to mine. <br>
I cannot bear the Sight.--What Sight?--Where am I? <br>
There's nothing here--<b>If this was Fancy's Work, <br>
She draws a Picture strongly</b>.--<br>
(V.i, p. 49)","",LION,"",,2013-08-17 21:32:35 UTC,7619,2013-08-17 21:32:35 UTC,"","""If this was Fancy's Work, / She draws a Picture strongly.""",22306,Act V
"My answer is — That if the world serves all the same ends both of contemplation and action, tho' knowable only by idea, as it would if it were visible, or the immediate object of perception, then its invisibility can be no reason against its existence. Now that it doth answer all the fame ends, I thus prove. And, first, as to contemplation. That which would exercise our contemplation in the frame of a world that was visible, must be the vast extent of the whole; and the beautiful order, great variety, and wise subserviency of the parts; from all which we should be led to admire the infinite power, wisdom and goodness of the supreme cause. And are not these perfections equally displayed? And is there not the same reason to adore them, in the formation of this world, if in the main correspondent to our idea of it, as if it were immediately seen? I can discern no difference. I will try is this may not be illustrated. <b>A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid</b>. And then, secondly, as for action. If my idea of an object; which I would approach or avoid, represent it in the place where it is, why is not this every jot as well as if I had notice of it by immediate perception? So far then we have cleared our way, that an external world may possibly exist; and that no good reason can be drawn from it invisibility, that it doth not actually exift.<br>
(III, pp. 179-180)","","Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" <u>Journal of the History of Ideas</u> 40:2 (1979): 223.","",,2014-07-30 16:42:13 UTC,8014,2014-07-30 16:42:13 UTC,"","""A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid.""",24376,""
