dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading,Psychomachia,,4136,2013-07-09 21:14:30 UTC,10618,"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> <b>For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.</b> And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother. 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)","""For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.""",&bull;Psychomachia is more of a game here. 
Inhabitants,2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading,Psychomachia,,4136,2013-07-09 21:15:42 UTC,10619,"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side. <b>And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother.</b> 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)","""And Will, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters [Appetite and Reason], who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother.""",&bull;Psychomachia is more of a game here. 
Inhabitants,2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading,"",,4136,2013-07-09 21:18:07 UTC,10621,"<b>And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.</b> Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em> 
(pp. 188; pp. 84-5 in Klein)","""And here it is that our Sovereign Remedy and Gymnastick Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind apostrophizes its own Fancys, raises'em in their proper Shapes and Personages, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd Partys will erect themselves within. For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.""",""
"",2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading,"",,4136,2013-07-09 21:19:25 UTC,10622,"And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party. <b>Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em></b><br>
(pp. 188; pp. 84-5 in Klein)","""Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere Sophisters and Impostors, who have not the least to do with the Party of Reason and good Sense.""",&bull;Is there another entry lurking at the end of this paragraph? REVISIT.
Empire,2004-07-27 00:00:00 UTC,"",HDIS (Poetry),"",,4141,2013-06-26 17:16:56 UTC,10646,"The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 <b>The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space</b>;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
","""The Senses stand around; the Spirits roam / To seize and bring the fleeting Objects home: /  Thro' every Nerve and every Pore they pass.""",""
Inhabitants,2006-03-15 00:00:00 UTC,"","Searching ""breast"" and ""guest"" HDIS (Poetry)","",,4150,2009-09-14 19:35:10 UTC,10672,"In other Countries we have Trophies rais'd;<BR>The wise <i>Zenobia</i> can't enough be prais'd;<BR>She famous, as her August <i>Tadmor</i>, grew,<BR>Almost as much as its first Founder knew.<BR>No guilty Passion e're her Glory stain'd,<BR>She still with Justice and with Mildness reign'd,<BR>And when inslav'd, she never once complain'd.<BR>Still was the same in each Extreme of Fate,<BR>Humble when high, and when depress'd sedate.<BR>In latter Times a great Example's found,<BR>A Cottage-Virtue for her Merit crown'd;<BR>An <i>Athenais</i>, by her Learning led<BR>To the bright Honours of a Royal Bed!<BR>Admir'd, tho' poor, both for her Mind and Face,<BR>In both you might surprizing Beauties trace:<BR>But 'twas the First wise <i>Theodosius</i> gain'd,<BR>Such Charms he lik'd, as still the same remain'd,<BR>Which neither Age, nor Sickness, cou'd remove,<BR>Which still would shine, still would attract his Love.<BR><i>Italian</i> Shores with Female Praise resound,<BR><i>Amalasuntha</i> there was suff'ring found;<BR>A Lady blest by Nature and by Art:<BR>She'd all the Treasures <i>Knowledge</i> could impart,<BR>A Mind well furnish'd, and gen'rous Heart.<BR>But these, alas! could not a Husband move,<BR>Could not perswade his barbarous Soul to love.<BR>Her shining Qualities glar'd much too bright,<BR>They shew'd those Vices he had hid in Night.<BR>Provok'd, and blushing at the shameful View,<BR>He at the guiltless Cause invenom'd Arrows threw.<BR><b>Love fled, affrighted, from his Savage Breast,<BR>A Place too cruel for so kind a Guest.</b><BR>The gentle God to <i>Paphian</i> Shrines retir'd,<BR>And there his Goddess Mother's Aid requir'd:<BR>They join'd their Skill, their utmost Pow'r they try'd;<BR>But he both them, and all their Arts defy'd,<BR>Stood unconcern'd while his fair Princess dy'd,<BR>By him destroy'd, who shou'd have sav'd her Life;<BR>O Wretch! unworthy of so good a Wife:<BR>Inhuman Prince, her Charms had Tygers mov'd,<BR>She'd been for them, by fiercest Lions lov'd;<BR>Thro' wildest Desarts might have safely stray'd,<BR>And there been by the bestial World obey'd,<BR>By none, but treacherous Man, have ever been betray'd.<BR>Virtue's no Shield, it rather does expose;<BR>The Bad are still the Good's inveterate Foes.<BR>Merit in them does always Envy raise,<BR>They hate the Persons they are forc'd to praise.","""Love fled, affrighted, from his Savage Breast, / A Place too cruel for so kind a Guest.""",""
Inhabitants,2013-07-10 14:26:08 UTC,"",Reading,"",,4136,2013-07-10 14:26:54 UTC,21601,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart. And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. <b>Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys</b>. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)","""Whatever we were employ'd in, whatever we set about; if once we had acquir'd the habit of this Mirrour; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys.""","Dividing self into characters as in mixed, Shakespearean drama: the hero and the under-characters. "
Inhabitants and Rooms,2013-07-10 16:05:13 UTC,"",Reading,"",,4136,2013-07-10 16:05:13 UTC,21606,"<b>In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?</b> What else is it but this Management which leads to the most dissolute and profligate of Characters? What is it, on the contrary, that raises us to any degree of Worth or Steddiness, but a direct contrary Practice and Conduct? Can there be <em>Strength of Mind</em>; can there be <em>Command over one's self</em>; if the Ideas of Pleasure, the Suggestions of <em>Fancy</em>, and the strong Pleadings of Appetite and Desire are not often withstood, and <em>the Imaginations</em> soundly reprimanded, and brought under Subjection?<br>
(p. 312; p. 139 in Klein)","""In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?""",""
Inhabitants,2013-07-10 16:11:38 UTC,"",Reading,"",,4136,2013-07-10 16:11:38 UTC,21608,"Thus it appears that the Method of examining our <em>Ideas</em> is no pedantick Practice. <b>Nor is there any thing un-galante in the manner of thus questioning the <em>Lady-Fancys</em>, which present themselves as charmingly dress'd as possible to sollicit their Cause, and obtain a Judgment, by favour of that worse <em>Part</em>, and corrupt Self, to whom they make their Application.</b><br>
<br>
It may be justly said of these, that they are very powerful <em>Solicitresses.</em> They <!--Page 313--> never seem to importune us; tho they are ever in our Eye, and meet us whichever way we turn. They understand better how to manage their Appearance, than by always throwing up their Veil, and shewing their Faces openly in a broad Light, to run the danger of cloying our Sight, or exposing their Features to a strict Examination. So far are they from such Forwardness, that they often stand as at a distance; suffering us to make the first Advance, and contenting themselves with discovering a side-Face, or bestowing now and then a glance in a mysterious manner, as if they endeavour'd to conceal their Persons.<br>
(pp. 312-3; pp. 139-40 in Klein)","""Nor is there any thing un-galante in the manner of thus questioning the Lady-Fancys, which present themselves as charmingly dress'd as possible to sollicit their Cause, and obtain a Judgment, by favour of that worse Part, and corrupt Self, to whom they make their Application.""",""
Inhabitants,2013-07-10 16:15:42 UTC,"",Reading,"",,4136,2013-07-10 16:15:54 UTC,21609,"See! The <em>Enchantress</em> Indolence presents her-self, in all the Pomp of Ease and lazy Luxury. She promises the sweetest Life, and invites us to her Pillow: injoins us to expose our-selves to no adventurous Attempt; and forbids us any Engagement which may bring us into Action. ""Where, then, are the Pleasures <!--Page 319--> which <em>Ambition</em> promises, and <em>Love</em> affords? How is the gay World enjoy'd? Or are those to be esteem'd <em>no Pleasures</em>, which are lost by Dullness and Inaction? But <em>Indolence</em> is the highest Pleasure. To live, and not to feel! To feel no Trouble. What Good then? <em>Life</em> it-self. And is this properly to live? Is sleeping, <em>Life</em>? Is this what I shou'd study to prolong?--"" <b>Here the <em>fantastick Tribe</em> it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on <em>Reason's</em> side, and declare against the languid Syren. <em>Ambition</em> blushes at the offer'd Sweet. <em>Conceit</em> and <em>Vanity</em> take superiour Airs. Even <em>Luxury</em> her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure</b>--""Away, thou drowsy <em>Phantom</em>! Haunt me no more. For I have learn'd from better than thy Sisterhood, that Life and Happiness consist in <em>Action</em> and <em>Employment.</em> "".<br>
(pp. 318-9; p. 142 in Klein)","""Here the fantastick Tribe it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on Reason's side, and declare against the languid Syren. Ambition blushes at the offer'd Sweet. Conceit and Vanity take superiour Airs. Even Luxury her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure.""",""
