text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Eternal Reason, Glorious Majesty,<BR>Compar'd to whom what can be said to be?<BR>Whose Attributes are Thee, who art alone<BR>Cause of all various things, and yet but One;<BR>Whose Essence can no more be search'd by Man,<BR>Then Heav'n thy Throne be grasped with a Span.<BR>Yet if this great Creation was design'd<BR>To several ends fitted for every kind;<BR>Sure Man (the World's Epitome must be<BR>Form'd to the best, that is, to study thee.<BR>And as our Dignity, 'tis Duty too,<BR>Which is summ'd up in this, to know and do.<BR>These comely rows of Creatures spell thy Name,<BR>Whereby we grope to find from whence they came,<BR>By thy own Chain of Causes brought to think<BR>There must be one, then find that highest Link.<BR>Thus all created Excellence we see<BR>Is a resemblance faint and dark of thee.<BR>Such shadows are produc'd by the Moon-beams<BR>Of Trees or Houses in the running streams.<BR>Yet by Impressions born with us we find<BR>How good, great, just thou art, how unconfin'd.<BR>Here we are swallowed up and gladly dwell,<BR>Safely adoring what we cannot tell.<BR>All we know is, thou art supremely good,<BR>And dost delight to be so understood.<BR>A spicy Mountain on the Universe,<BR>On which thy richest Odours do disperse.<BR>But as the Sea to fill a Vessel heaves<BR>More greedily than any Cask receives,<BR>Besieging round to find some gap in it,<BR>Which will a new Infusion admit:<BR>So dost thou covet that thou mayst dispence<BR>Upon the empty World thy Influence;<BR>Lov'st to disburse thy self in kindness: Thus<BR>The King of Kings waits to be gracious.<BR>On this account, O God, enlarge my heart<BR>To entertain what thou wouldst fain impart.<BR>Nor let that Soul, by several titles thine,<BR>And most capacious form'd for things Divine,<BR>(So nobly meant, that when it most doth miss,<BR>'Tis in mistaken pantings after Bliss)<BR>Degrade it self in sordid things delight,<BR>Or by prophaner mixtures lose its right.<BR>Oh! that with fixt unbroken thoughts it may<BR>Admire the light which does obscure the day.<BR>And since 'tis Angels work it hath to do,<BR>May its composure be like Angels too.<BR><b>When shall these clogs of Sense and Fancy break,<BR>That I may hear the God within me speak?</b><BR>When with a silent and retired art<BR>Shall I with all this empty hurry part?<BR>To the Still Voice above, my Soul, advance;<BR>My light and joy plac'd in his Countenance.<BR>By whose dispence my Soul to such frame brought,<BR>My tame each trech'rous, fix each scat'ring thought;<BR>With such distinctions all things here behold,<BR>And so to separate each dross from gold,<BR>That nothing my free Soul may satisfie,<BR>But t'imitate, enjoy, and study thee.","",Searching in HDIS (Poetry),"",,2005-05-31 00:00:00 UTC,3661,2009-09-14 19:34:15 UTC,"&bull;INTEREST. The senses are ""clog"" or, perhaps, earplugs that prevent us from hearing a voice within. ","""When shall these clogs of Sense and Fancy break, / That I may hear the God within me speak?""",9490,I've included entire poem
"When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.","","Searching ""impression"" and ""heart"" in HDIS (Poetry)",Impression,,2005-05-16 00:00:00 UTC,3791,2011-05-25 20:59:11 UTC,"&bull;Mixes Music, Wax, and Impression. I've included thrice.","""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""",9756,""
"When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
","","Searching ""impression"" and ""fancy"" in HDIS (Poetry)",Impression,,2005-05-20 00:00:00 UTC,3820,2011-11-24 18:55:37 UTC,"","""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""",9840,""
"Long have our Priests condemn'd a wicked Age,<BR> And every little criticks sensless rage<BR> Damn'd a forsaken self-declining stage:<BR> Great 'tis confest and many are our crimes,<BR> And no less profligate the vitious times,<BR> But yet no wonder both prevail so ill,<BR> The Poets fury and the Preachers skill;<BR> While to the World it is so plainly known<BR> They blame our faults, with great ones of their own,<BR> Let their dull Pens flow with unlearned spight<BR> And weakly censure what the skilful write;<BR> You, learned Sir, a nobler passion shew,<BR> Our best of rules and best example too.<BR> Precepts and grave instructions dully move,<BR> The brave Performer better do's improve,<BR> Ver'st in the truest Satyr you excel<BR> And shew how ill we write by writing well.<BR> This noble Piece which well deserves your name<BR> I read with pleasure th&ocirc; I read with shame.<BR> The tender Laurels which my brows had drest<BR> Flag, like young Flowers, with too much heat opprest.<BR> The generous fire I felt in every line<BR> Shew'd me the cold, the feeble, force of mine.<BR> Henceforth I'le you for imitation chuse<BR> Your nobler flights will wing my Callow Muse;<BR> So the young Eagle is inform'd to fly<BR> By seeing the Monarch Bird ascend the sky.<BR> And th&ocirc; with less success her strength she'l try,<BR> Spreads her soft plumes and his vast tracks persues<BR> Th&ocirc; far above the towring Prince she views:<BR> High as she can she'll bear your deathless fame,<BR> And make my song Immortal by your name.<BR> But where the work is so Divinely wrought,<BR> The rules so just and so sublime each thought,<BR> When with so strict an Art your scenes are plac'd<BR> With wit so new, and so uncommon, grac'd,<BR> In vain, alas! I shou'd attempt to tell<BR> Where, or in what, your Muse do's most excel.<BR><b> Each character performs its noble part,<BR> And stamps its Image on the Readers heart.</b><BR>","","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,3849,2009-09-14 19:34:33 UTC,"&bull;INTEREST. Character, Image, Stamp all interacting here. See Lynch's work on character.","""Each character performs its noble part, / And stamps its Image on the Readers heart""",9894,""
"Joy of my Soul, my faithful tender Youth,<br>
Lord of my Vows, and Miracle of Truth,<br>
The angry Gods resolving we must part,<br>
<b>I render back the Treasure of thy Heart:<br>
When in some new fair Breast it finds a Room,<br>
And I shall lie neglected in my Tomb;<br>
Remember, oh! remember, the fair She<br>
Can never love thee, darling Youth! like me</b>.<br>
Then with a Sigh, she sunk into my Breast,<br>
While her fair Eyes her last Farewel exprest.","",Searching in HDIS (Poetry),Rooms,,2005-08-29 00:00:00 UTC,4238,2013-06-11 18:09:26 UTC,&bull;I've included twice: Treasure and Room,"""I render back the Treasure of thy Heart: / When in some new fair Breast it finds a Room, And I shall lie neglected in my Tomb; / Remember, oh! remember, the fair She / Can never love thee, darling Youth! like me.""",11042,""
"How vain a thing is Man, whose noblest part,<br>
  That Soul which through the World doth rome,<br>
Traverses Heav'n, finds out the depth of Art,<br>
  Yet is so ignorant at home?<br>
(ll. 1-4)","",Reading,"",,2010-06-21 17:44:48 UTC,6726,2010-06-21 17:44:48 UTC,"","""How vain a thing is Man, whose noblest part, / That Soul which through the World doth rome, / Traverses Heav'n, finds out the depth of Art, / Yet is so ignorant at home?""",17891,""
"I wonder not to find those that know most,<br>
  Profess so much their Ignorance;<br>
Since in their own Souls greatest Wits are lost,<br>
  And of themselves have scarce a glance.<br>
(ll. 17-20)","",Reading,"",,2010-06-21 17:49:53 UTC,6726,2010-06-21 17:49:53 UTC,"","""I wonder not to find those that know most, / Profess so much their Ignorance; / Since in their own Souls greatest Wits are lost, / And of themselves have scarce a glance.""",17893,""
"A Soul self-mov'd which can dilate, contract,<br>
  Pierces and judges things unseen:<br>
But this gross heap of Matter cannot act,<br>
  Unless impulsed from within.<br>
(ll. 25-8)","",Reading,"",,2010-06-21 17:52:09 UTC,6726,2010-06-21 17:52:41 UTC,"","""A Soul self-mov'd which can dilate, contract, / Pierces and judges things unseen: / But this gross heap of Matter cannot act, / Unless impulsed from within.""",17894,""
"So unconcern'd she lives, so much above<br>
  The Rubbish of a sordid Jail,<br>
That nothing doth her Energy improve<br>
  So much as when those structures fail,<br>
(ll. 45-8)","",Reading,Rooms,,2010-06-21 17:57:40 UTC,6726,2010-06-21 17:57:40 UTC,"","""So unconcern'd she lives, so much above / The Rubbish of a sordid Jail, / That nothing doth her Energy improve / So much as when those structures fail.""",17896,""
"It is our narrow thoughts shorten these things,<br>
  By their companion Flesh inclin'd;<br>
Which feeling its own weakness gladly brings<br>
  The same opinion to the Mind.<br>
(ll. 65-8)","",Reading,Inhabitants,,2010-06-21 18:02:02 UTC,6726,2010-06-21 18:02:02 UTC,Body and Soul are companions. Compare the competing metaphors in the poem in which the body is figured as a prison.,"""It is our narrow thoughts shorten these things, / By their companion Flesh inclin'd; / Which feeling its own weakness gladly brings / The same opinion to the Mind.""",17897,""
