theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Ruling Passion,"",,One may pursue his own predominant passion,13217,2009-09-14 19:37:58 UTC,"Grandison to Dr. Bartlett (relating conversation btw. G. and Lord W.)<BR>Volume III, Letter 9","Searching ""predominant passion"" in HDIS",&bull;Magnificence was the father's predominant passion and prudence is the Lord's: although the word used in the lines that precede this paragraph is <i>taste</i>.,4924,"No compliment to me, my Lord, I pray you, to the discredit of my father's memory. He had a right to do what he did. Your Lordship does what you think fit. I too, now I am my own master, do as I please. My taste is different from both. I pursue mine, as he did his. If I should happen to be more right than my father in some things, he might have the advantage of me in others; and in those I happen to do, that are generally thought laudable, what merit have I? Since all this time (directed by a natural bias) I am pursuing my own <b>predominant passion</b>; and that, perhaps, with as much ardor, and as little power to resist it, as my father had to restrain his.<BR>",2004-06-07 00:00:00 UTC
"",Empire,,"""I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart""",13225,2014-07-02 17:04:38 UTC,"Volume I, Letter 39","Searching ""throne"" and ""heart"" in HDIS (Prose)","",4924,"I know I need not say how much I am pleased with the contents of the latter: I doubt not but you all will be equally so: Yet, as Sir Charles himself expects not that Sir Hargrave will rest the matter here; and indeed says he cannot, consistently with the vulgar notions of honour; do you think I can be easy, as all this is to be placed to my account?<br>
<br>
But it is evident, that Sir Charles <i>is.</i> He is govern'd by another set of principles, than those of false honour; and shews, what his sister says to be true, that he regards first his duty, and then what is called honour. How does the knowlege of these his excellencies raise him in my mind! Indeed, Lucy, <b>I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart;</b> but yet as for a near friend, as a beloved brother only. My reverence for him is too great--Assure yourself, my dear, that this reverence will always keep me right.<br>
(I, pp. 294-5 [L39])",2004-07-06 00:00:00 UTC
"","",,"""Can I regain him, if I conquer that not ignoble vehemence of a great mind?""",13229,2009-09-14 19:37:59 UTC,"Vol. 5, Letter 42","Searching ""conque"" and ""mind"" in HDIS (Prose)","",4924,"Preach not to me, Grandison, against that spirit of revenge, which ever did, and ever must, actuate my heart. Slighted Love will warrant it, or nothing can! Have I not lost the man I loved by it? <b>Can I regain him, if I conquer that not ignoble vehemence of a great mind?</b> --No! --Forbear then the unavailing precept. I am not of Bologna. I am no zealot! While the warm blood flows in my veins, I pretend not to be above human nature. When I can divest myself of that, <i>then,</i> perhaps, I may follow your advice: I may seek to cultivate the friendship of Mrs. Beaumont: But <i>till</i> then, she would not accept of mine.",2004-09-23 00:00:00 UTC
"","",,"""When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life""",13232,2009-09-14 19:37:59 UTC,"Vol. VII, Letter 10",Searching in HDIS (Prose),"",4924,"In this day of domineering <i>pleasure,</i> so <i>lower</i> my taste, as to make me relish the <i>comforts</i> of Life. And in this day of dissipation, O give me thought sufficient <BR>to preserve me from being so desperate, as in this perpetual flux of things, and as perpetual swarm of accidents, to depend on <i>To-morrow:</i> A dependence that is the ruin of <i>To-day;</i> as that is of <i>Eternity.</i> Let my whole existence be ever before me: Nor let the terrors of the grave turn back my survey. <b>When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life</b>. In what is well begun, grant me to persevere; and to know, that none are wise, but they who determine to be wiser still.<BR>(pp. 51-2)",2004-11-18 00:00:00 UTC
"","",,One's judgment may be at war with her passion,13236,2009-09-14 19:38:00 UTC,"Miss Byron in Continuation. Vol. III, Letter 24",Searching in HDIS (Prose),"",4924,"But when I found him invincible on this article, I was resolved either to conquer my passion, or die. What did I not undergo in my endeavours to gain this victory over myself! My confessor hurt me, by terrors; my woman teazed me; my parents, and two elder brothers, and all my more distant relations, urged me to determine in favour of the Count of Belvedere. The Count was importunate: The Chevalier was importunate in the Count's behalf--Good heaven! What could I do? --I was hurried, as I may say: I had not time given me to weigh, ponder, recollect. How could I make my mother, how could I make <i>any-body</i> my confident? <b>My judgment was at war with my passion; and I hoped it would overcome</b>. I struggled; yet every day the object appearing more worthy, the struggle was too hard for me. O that I had had a Mrs. Beaumont to consult--Well might melancholy seize me--Silent melancholy!",2004-11-24 00:00:00 UTC
"","",,"One may have a hole in their heart ""thro' which one may run one's head""",13237,2009-09-14 19:38:00 UTC,"Vol. V, Letter 9",Searching in HDIS (Prose),"",4924,"The Doctor is with us. Aunt Nell is in love with him. He ordered his matters, and came to town at Lady L's request and mine, and Beauchamp's, that we might the sooner come at my brother's Letters-- Very obliging! --Beauchamp worships the good man. He would have been with him at Grandison-Hall, but that Sir Harry and Lady Beauchamp knew not how to part with him: And I fansy another slier reason with-held him, half unknown to himself. Love is certainly creeping into his heart. This Emily! a little rogue! has already (yet suspects it not) made a conquest. He deserves her better than any man I know: <b>She him, had she not already a great hole in her heart, thro' which one may run one's head</b>. But does not Beauchamp love the same person as much as she can do? And does he not know, that the girl is innocent, and the man virtuous, even, as I believe, to chastity? --Dear Harriet! Don't let the Ladies around you, nor the Gentlemen neither, hear this grace supposed to be my brother's. Nobody about us shall for <i>me.</i> I would not have my brother made the jest of one Sex, and the aversion of the other; and be thought so singular a young man.<BR>(pp. 44-5)",2005-01-20 00:00:00 UTC
"","",,"""The man's discover'd unworthiness, and your own discretion, enabled you to conquer a passion to which you had given way, supposing it unconquerable, because you thought it would cost you pains to contend with it""",13238,2009-09-14 19:38:00 UTC,"Vol. 1, Letter 15","Searching  ""conque"" and ""passion"" in HDIS (Prose); found again","&bull;In summary of <i>CG</i>: ""Miss Byron, i. 1. 25 to 28. Conquers her first Love, on finding the object unworthy""",4924,"Your man indeed was <i>not</i> worthy, as it proved; but he was a very specious creature; and you knew not his bad character, when you suffered <i>liking</i> to grow into <i>love.</i> But when the Love-fever was at the height, did you make any-body uneasy at your passion? Did you run to woods and groves, to record it on the barks of trees? --No! --You sighed in silence indeed: But it was but for a little while. I got your secret from you; not, however, till it betray'd itself in your pined countenance; and then <b>the man's discover'd unworthiness, and your own discretion, enabled you to conquer a passion to which you had given way, supposing it unconquerable, because you thought it would cost you pains to contend with it</b>.",2005-01-25 00:00:00 UTC
"","",,"""Had Sir Charles been actually married, would his being so, have enabled a woman's <i>reason</i> to triumph over her passion? --If so, passion is surely conquerable""",13239,2009-09-14 19:38:00 UTC,"Vol. 2, Letter 18","Searching  ""conque"" and ""reason"" in HDIS (Prose); found again searching ""conque"" and ""passion"" ","",4924,"What an excellent young man is this! --But observe, Lucy; he says he will on his return to England unbosom his whole heart to his father; and till then, he desires him to discontinue the begun treaty with Lord N. --Ah, my dear! --What has any <i>new</i> acquaintance to expect, were she to be intangled in a <i>hopeless</i> <i>passion?</i> But let us consider--<b>Had Sir Charles been actually married, would his being so, have enabled a woman's </b><i>reason</i><b> to triumph over her passion? --If so, passion is surely conquerable</b>: And did I know any-body that wou'd allow it to be so in the<i>one</i>  case, and not in the <i>other,</i> I would bid her take shame to herself, and, with deep humiliation, mourn her ungovernable folly.<BR>(pp. 190-1)",2005-01-26 00:00:00 UTC
"","",,"""She had therefore no reason to <i>endeavour</i> to conquer a passion not ignobly founded; and of which duty, judgment, and conscience, approved""",13240,2009-09-14 19:38:00 UTC,"Vol. 3, Letter 22","Searching ""conque"" and ""reason"" in HDIS (Prose); found again ""conque"" and ""passion""","",4924,"Clementina's relations were all solicitous for her marrying the Count of Belvedere, a man of unexceptionable character, of family, of fortune; and who is said to be a galant and an handsome man, and who adores her, and is of her own faith and country.Harriet's relations were all solicitous, from the first, for an alliance with their child's deliverer. They never had encouraged any man's address; nor had <i>she:</i> And all his nearest and dearest friends were partial to her, and soon grew ardent in her favour.What difficulties had Clementina to contend with! It was <i>great</i> in her to endeavour to conquer a Love, that she could not, either in duty, or with her judgment and conscience, acknowlege.Harriet, not knowing of any engagement he had, could have no difficulties to contend with; except inferiority of fortune were one. <b>She had therefore no reason to </b><i>endeavour</i><b> to conquer a passion not ignobly founded; and of which duty, judgment, and conscience, approved.</b> No wonder, then, that so excellent a young Lady suffered <i>Concealment,Suspense</i> therefore, only, and not <i>concealment</i> (since every one called <i>like a worm in the bud, to feed on her damask cheek.</i>upon Harriet to acknowlege her Love) could feed on <i>her</i> cheek.<BR>(pp. 230-1)",2005-01-26 00:00:00 UTC
"",Writing,,"""Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart.""",13270,2016-08-02 16:16:17 UTC,"Vol. 6, Letter 24","Searching ""letter"" and ""heart"" in HDIS (Prose)","",4924,"My dear Miss Byron, said he to me, Mr. Greville loves you more than you can possibly imagine. <b>Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart</b>. He gave me, continued he, the importance of asking my <i>leave</i> to love you still. --What<i>ought</i>  I to have answered?--<br>
(VI, L24, p. 132)",2005-03-25 00:00:00 UTC
