theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Tyrants have wept; and those with hearts of steel, / Unused the anguish of the heart to heal""",,Metal,2009-09-14 19:33:41 UTC,"",3361,"<b>Tyrants have wept; and those with hearts of steel,<BR>Unused the anguish of the heart to heal</b>,<BR>Have yet the transient power of virtue known,<BR>And felt th' imparted joy promote their own.","Searching ""heart"" and ""steel"" in HDIS (Poetry)",8635,2005-06-09 00:00:00 UTC,""
"","Minerva has ""With ready Thought, Expression fit, / And sterling Sense, and playful Wit"" array'd her ""favour'd Boy"" Cupid",,Metal,2009-09-14 19:45:25 UTC,"",6030,"And Thou, Minerva, pr'ythee say,<BR>Why with so bright a <i>mental</i> ray,<BR>And all that marks the blue-ey'd Maid,<BR><b>Hast thou this favour'd Boy array'd?<BR>With ready Thought, Expression fit,<BR>And sterling Sense, and playful Wit!</b><BR>If these rare Pow'rs are giv'n the Youth<BR>But to disguise immortal Truth,<BR>And Falsehood thus belie the God,<BR>Would he were duller than a Clod!","Searching ""heart"" and ""sterling"" in HDIS (Poetry)",16011,2005-06-03 00:00:00 UTC,""
"","""And oft thy prostituted wheel / Turns to enrich a heart of steel.""",2011-07-19,Metal,2011-07-19 18:53:11 UTC,"",6034,"Hence thy deluded votaries shower<br>
Indignant curses on thy power:<br>
Hence fools are creatures of thy smile;<br>
Thy favourites oft the base and vile:<br>
<b>And oft thy prostituted wheel<br>
Turns to enrich a heart of steel;</b><br>
Or some unsocial, sordid elf,<br>
Who has no idol but himself;<br>
Or points the prize to some State knave,<br>
Or Fashion's fool, or Passion's slave:<br>
Yet when the Good thy help invoke,<br>
That cruel wheel receives a spoke;<br>
Or whirls from Virtue far away,<br>
And leaves soft Beauty to decay.<br>
Yes, Goddess! hence it is we shower<br>
Indignant curses on thy power!","Searching ""heart"" and ""sterling"" in HDIS (Poetry)",16017,2005-06-03 00:00:00 UTC,""
"","""But Flint itself can teach to feel, / And soon subdue a breast of steel.""",2011-07-19,Metal,2011-07-19 18:53:51 UTC,"",6035,"Another article is ours,<br>
Proud Gunnery! with all its pow'rs;<br>
And, sooth to say, in that great trade<br>
Bath has such vast improvements made,<br>
That Birmingham, though three times bigger,<br>
Cannot presume to pull the trigger:<br>
Our Ladies here profess the art<br>
Of musketry, to pierce the heart,<br>
So many fascinating ways,<br>
That their light troops must wear the bays;<br>
Like Patent Pistols, they require<br>
No hacking Flints to rouse the fire;<br>
<b>But Flint itself can teach to feel,<br>
And soon subdue a breast of steel.</b>","Searching ""breast"" and ""steel"" in HDIS (Poetry)",16019,2005-06-13 00:00:00 UTC,""
"","One may possess a great deal of spirit and ""sterling merit""",,Metal,2009-09-14 19:45:34 UTC,"",6063,"<b>  Sir! you possess a deal of spirit,<BR>  A deal, indeed, of sterling merit;</b><BR>Your head was cast in Nature's nicest mould--<BR>  Whatever meets your touch or view,<BR>  Is poetry at once--Peru--<BR>You turn, like Midas, ev'ry thing to gold.","Searching ""head"" and ""sterling"" in HDIS (Poetry)",16061,2005-06-03 00:00:00 UTC,&bull;Funny lines.
"","""Tho' party-zeal inflam'd his iron heart, / And prejudice sharp pointed ev'ry dart; / With glowing thoughts, his mind profusely teem'd.""",,Metal,2013-10-12 03:43:24 UTC,"",6064,"When Churchill enter'd on the critic war,<br>
With thunder clothing his loud-crushing car;<br>
<b>Tho' party-zeal inflam'd his iron heart,<br>
And prejudice sharp pointed ev'ry dart;<br>
With glowing thoughts, his mind profusely teem'd</b>;<br>
And, on his burnish'd armour, Genius beam'd:<br>
Meanwhile, th' illumin'd spirit, from her throne<br>
Beheld his course, and ""mark'd him for her own.""","Searching ""heart"" and ""iron""  in HDIS (Poetry)",16062,2005-06-07 00:00:00 UTC,""
"","""Thus with the show of reason, but with hearts, / By faction tainted, and by envy steel'd / Against their youthful leader, they had hop'd / By these inglorious councils to degrade / And tarnish his high fame.""",,"",2012-01-06 21:49:49 UTC,"",6083," <b>Thus with the show of reason, but with hearts,<br>
 By faction tainted, and by envy steel'd<br>
 Against their youthful leader, they had hop'd<br>
 By these inglorious councils to degrade<br>
 And tarnish his high fame</b>; for Dathan there,<br>
 And, him beside, Abiram in the roll<br>
 Of Reuben's princes held their state, and sate<br>
 Darkling in close cabal; but vain their plots<br>
 And impotent their malice; calm contempt,<br>
 Disdaining answer, mark'd the hero's brow,<br>
 And when Elishama, whose fiery zeal<br>
 Ill brook'd their chilling argument, arose<br>
 Impatient to reply, with outstretcht hand<br>
 Imposing silence, thus the chieftain spake.<br>
","Searching ""faction"" and ""heart"" in HDIS (Poetry)",16096,2004-08-24 00:00:00 UTC,""
"","""With tears of sorrow incessant she labourd the food of Orc / Compelld by the iron hearted sisters Daughters of Urizen""",,Metal,2009-09-14 19:48:07 UTC,"",6365,With tears of sorrow incessant she labourd the food of OrcCompelld by the iron hearted sisters Daughters of UrizenGathring the fruit of that mysterious tree circling its rootShe spread herself thro all the branches in the power of Orc,Searching in HDIS (Poetry),16833,2005-06-07 00:00:00 UTC,""
"","""Weeping at the threshold of Existence I will steel my heart / Against thee to Eternity & never recieve thee more""",,Metal,2009-09-14 19:48:07 UTC,"",6365,"Then wrath burst round the Eternal Man was wrath again he criedArise O stony form of death O dragon of the DeepsLie down before my feet O Dragon let Urizen ariseO how couldst thou deform those beautiful proportionsOf life & person for as the Person so is his life proportiondLet Luvah rage in the dark deep even to ConsummationFor if thou feedest not his rage it will subside in peaceBut if thou darest obstinate refuse my stern behestThy crown & scepter I will sieze & regulate all my membersIn stern severity & cast thee out into the indefiniteWhere nothing lives, there to wander. & if thou returnst wearyWeeping at the threshold of Existence I will steel my heartAgainst thee to Eternity & never recieve thee moreThy self destroying beast formd Science shall be thy eternal lotMy anger against thee is greater than against this LuvahFor war is energy Enslavd but thy religionThe first author of this war & the distracting of honest mindsInto confused perturbation & strife & honour & prideIs a deceit so detestable that I will cast thee outIf thou repentest not & leave thee as a rotten branch to be burndWith Mystery the Harlot & with Satan for Ever & EverError can never be redeemd in all EternityBut Sin Even Rahab is redeemd in blood & fury & jealousyThat line of blood that stretchd across the windows of the morningRedeemd from Errors power. Wake thou dragon of the deeps","Searching ""heart"" and ""steel"" in HDIS (Poetry)",16834,2005-06-09 00:00:00 UTC,""
"","""Shall the caprice of nature, the deep tint / Of sultry climes, the feature varying, / Or the uncultur'd mind, endure the scourge / Of sordid tyranny, or heap the stores / Of his fair fellow man, whose ruddy cheek / Knows not the tear of pity; whose white breast / Conceals a heart, than adamant more hard, / More cruel than the tiger's!""",,"",2012-01-09 18:30:15 UTC,"",6058,"Superstition! more destructive still<br>
Than plague or famine, tyranny or war!<br>
Thou palsying mischief, thou benumbing foe<br>
To all the proudest energies of man!<br>
Whence springs thy subtle desolating charm,<br>
From pompous pageantry and bigot pride,<br>
From mitred canopies, and shrines of gold,<br>
And bones of mould'ring monks? Can freezing nights,<br>
In cells where cold inanity presides,<br>
Cloath'd in religion's meek and sainted guise,<br>
Or long-drawn pageantry of empty show,<br>
Conceal the trembling soul, from that dread pow'r<br>
Which marks th' All-seeing! On Italia's shores,<br>
On every plain, on ev'ry mountain top,<br>
The voice of nature speaks, in mighty sounds,<br>
To bid thee tremble! Then, O! nature, say--<br>
Shall rich Italia's bow'rs, her citron shades,<br>
Her vales prolific, mountains golden clad,<br>
And rivers fring'd with nectar-teeming groves,<br>
Re-echo with the mighty song of praise<br>
To empyrean space, while shackled still<br>
The man of colour dies? Shall torrid suns<br>
Shoot downward their hot beams on mis'ry's race,<br>
And call forth luxuries to pamper pride,<br>
Steep'd in the Ethiop's tears, the Ethiop's blood!<br>
<b>Shall the caprice of nature, the deep tint<br>
Of sultry climes, the feature varying,<br>
Or the uncultur'd mind, endure the scourge<br>
Of sordid tyranny, or heap the stores<br>
Of his fair fellow man, whose ruddy cheek<br>
Knows not the tear of pity; whose white breast<br>
Conceals a heart, than adamant more hard,<br>
More cruel than the tiger's!</b> Bend thy gaze<br>
O! happy offspring of a temper'd clime,<br>
On whom the partial hand of nature set<br>
The stamp of bloomy tints, proportions fine,<br>
Unmixing with the goodly outside shew<br>
The mind appropriate; bend thy pitying gaze<br>
To Zembla's frozen sphere; where in his hut,<br>
Roof'd by the rocky steep, the savage smiles,<br>
In conscious freedom smiles, and mocks the storm<br>
That howls along the sky. Th' unshackled limb,<br>
Cloth'd in the shaggy hide of uncouth bear,<br>
Or the fleet mountain elk, bounds o'er the cliff<br>
The free-born tenant of the desert wild.<br>
The glow of liberty, thro' ev'ry vein<br>
Bids sensate streams revolve; the dusky path<br>
Of midnight solitudes no terror brings,<br>
Because he fears no lord. The prowling wolf,<br>
Whose eye-balls redden 'midst the world of gloom,<br>
Yells fierce defiance, form'd by nature's law<br>
To share the desert's freedom. O'er the sky<br>
The despot darkness reigns, in sullen pride,<br>
Half the devoted year. His ebon wing<br>
O'ershadows the blank space: his chilling breath<br>
Benumbs the breast of nature; on his brow,<br>
Myriads of stars with lucid lustre gem<br>
His boundless diadem! The savage cheek<br>
Smiles at the potent spoiler; braves his frown;<br>
And while the partial gloom is most opake,<br>
Still vaunts the mind unfetter'd! If for these<br>
Indulgent nature breaks the bonds of woe,<br>
Gilding the deepest solitudes of night<br>
With the pure flame of liberty sublime;<br>
If for the untaught sons of gelid climes,<br>
Health cheers the darkest hour with vig'rous age,<br>
Shall the poor African, the passive slave,<br>
Born in the bland effulgence of broad day,<br>
Cherish'd by torrid splendours, while around<br>
The plains prolific teem with honey'd stores<br>
Of Afric's burning soil; shall such a wretch<br>
Sink prematurely to a grave obscure,<br>
No tear to grace his ashes? Or suspire,<br>
To wear submission's long and goading chain,<br>
To drink the tear, that down his swarthy cheek<br>
Flows fast, to moisten his toil-fever'd lip,<br>
Parch'd by the noontide blaze? Shall he endure<br>
The frequent lash, the agonizing scourge,<br>
The day of labour, and the night of pain;<br>
Expose his naked limbs to burning gales;<br>
Faint in the sun, and wither in the storm;<br>
Traverse hot sands, imbibe the morbid breeze,<br>
Wing'd with contagion, while his blister'd feet,<br>
Scorch'd by the vertical and raging beam,<br>
Pour the swift life-stream? Shall his frenzied eyes,<br>
Oh! worst of mortal miseries! behold<br>
The darling of his soul, his sable love,<br>
Selected from the trembling, timid throng<br>
By the wan tyrant, whose licentious touch<br>
Seals the dark fiat of the slave's despair!<br>
Humanity! from thee the suppliant claims<br>
The meed of retribution! Thy pure flame<br>
Would light the sense opake, and warm the spring<br>
Of boundless ecstacy; while nature's laws<br>
So violated, plead, immortal-tongu'd,<br>
For her dark-fated children; lead them forth<br>
From bondage infamous! Bid reason own<br>
The dignities of man, whate'er his clime,<br>
Estate, or colour. And, O! sacred truth! <br>
Tell the proud lords of traffic, that the breast<br>
Thrice ebon-tinted, bears a crimson tide,<br>
As pure, as clear as Europe's sons can boast.<br>
Then, liberty, extend thy thund'ring voice<br>
To Afric's scorching climes, o'er seas that bound<br>
To bear the blissful tidings, while all earth<br>
Shall hail humanity! the child of heav'n!",Searching in HDIS (Poetry),19422,2012-01-09 18:30:15 UTC,""
