theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2011-06-26,"Searching ""mind"" in Liberty Fund OLL","""If different religions be professed in the same country, and the minds of men remain unfettered and unawed by intimidations of law, that religion which is founded in maxims of reason and credibility, will gradually gain over the other to it.""",15077,2011-05-27 14:09:31 UTC,"&bull;Footnote gives, ""*Would we let the <i>name</i> stand, we might often attract men without their perceiving it, much nearer to ourselves, than, if they did perceive it, they would be willing to come.""",Fetters,"The advancement, consequently, and discovery of truth, is that end to which all regulations concerning religion ought principally to be adapted. Now, every species of intolerance which enjoins suppression and silence, and every species of persecution which enforces such injunctions, is adverse to the progress of truth; forasmuch as it causes that to be fixed by one set of men, at one time, which is much better, and with much more probability of success, left to the independent and progressive inquiry of separate individuals. Truth results from discussion and from controversy; is investigated by the labours and researches of private persons. Whatever, therefore, prohibits these, obstructs that industry and that liberty, which it is the common interest of mankind to promote. In religion, as in other subjects, truth, if left to itself, will almost always obtain the ascendancy. <b>If different religions be professed in the same country, and the minds of men remain unfettered and unawed by intimidations of law, that religion which is founded in maxims of reason and credibility, will gradually gain over the other to it</b>. I do not mean that men will formally renounce their ancient religion, but that they will adopt into it the more rational doctrines, the improvements and discoveries of the neighbouring sect; by which means the worse religion, without the ceremony of a reformation, will insensibly assimilate itself to the better. If popery, for instance, and protestantism were permitted to dwell quietly together, papists might not become protestants (for the name is commonly the last thing that is changed),* but they would become more enlightened and [end page 413] informed; they would by little and little incorporate into their creed many of the tenets of protestantism, as well as imbibe a portion of its spirit and moderation. <BR>(pp. 413-4)",5640,"Book VI, Chapter 10. Religious Establishments and Toleration",2005-08-18 00:00:00 UTC
"",2011-06-26,Searching in ECCO,"""The former [Platonic philosophy] fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter [Lockean philosophy] clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.""",15226,2011-05-27 14:11:28 UTC,"&bull;Taylor seems like quite a character. See ODNB.<BR>
&bull;I've included four times: Light, Fetters, Eye, Bands",Fetters,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity<b>. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. <b>The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter</b>.<BR>(pp. xxxi-xxxii)",5705,"",2006-10-13 00:00:00 UTC
"",2011-05-26,Reading,"""Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.""",15397,2014-08-10 06:42:15 UTC,"",Fetters,"That the plan of life which enables us to carry some knowledge and virtue into another world, is the one best calculated to ensure the content in this cannot be denied; yet few people act according to this principle, though it be universally allowed that it admits not of dispute. Present pleasure, or present power, carry before it these sober convictions; and it is for the day, not for life, that man bargains with happiness. How few!--how very few! have sufficient foresight of resolution, to endure a small evil at the moment, to avoid a greater hereafter.<br>
<br>
Woman in particular, whose virtue is built on mutable prejudices, seldom attains to this greatness of mind; so that, becoming the slave of her own feelings, she is easily subjugated by those of others. <b>Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.</b><br>
(pp. 70-1; cf. pp. 226-227 in EECO-TCP)",5775,"",2009-09-14 19:43:33 UTC
"",2011-05-26,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL).","""The genuine and wholsome state of mind is, to be unloosed from shackles, and to expand every fibre of its frame according to the independent and individual impressions of truth upon that mind.""",15502,2011-05-26 21:03:57 UTC,"",Fetters,"Secondly, the existence of national councils produces a certain species of real unanimity, unnatural in its character, and pernicious in its effects. <b>The genuine and wholsome state of mind is, to be unloosed from shackles, and to expand every fibre of its frame according to the independent and individual impressions of truth upon that mind.</b> How great would be the progress of intellectual improvement, if men were unfettered by the prejudices of education, unseduced by the influence of a corrupt state of society, and accustomed to yield without fear to the guidance of truth, however unexplored might be the regions and unexpected the conclusions to which she conducted us? We cannot advance in the voyage of happiness, unless we be wholly at large upon the stream that would carry us thither: the anchor, that we at first looked upon as the instrument of our safety, will at last appear to be the means of detaining our progress. Unanimity of a certain species will be the result of perfect freedom of enquiry, and this unanimity would, in a state of perfect freedom, become hourly more conspicuous. But the unanimity, that results from men's having a visible standard by which to adjust their sentiments, is deceitful and pernicious.",5813,Vol. I. An Unnatural of Opinions,2005-05-26 00:00:00 UTC
"",2011-06-26,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL).","The extirpation of error ""frees us from the influence of those phantoms which before misled us, shows us our true advantage as consisting in independence and integrity, and binds us by the general consent of our fellow citizens to the dictates of reason, more strongly than with fetters of iron.""",15511,2011-05-27 14:15:30 UTC,"",Fetters,"Another observation which this consideration immediately suggests, is, that it is not, as the objection supposed, by any means necessary, that mankind should pass through a state of purification, and be freed from the vicious propensities which ill constituted governments have implanted, before they can be dismissed from the coercion to which they are at present subjected. In that case their state would indeed be hopeless, if it were necessary that the cure should be effected, before we were at liberty to discard those practices to which the disease owes its most alarming symptoms. But it is the characteristic of a well formed society, not only to maintain in its members those virtues with which they are already indued, but to extirpate their errors, and render them benevolent and just to each other. <b>It frees us from the influence of those phantoms which before misled us, shows us our true advantage as consisting in independence and integrity, and binds us by the general consent of our fellow citizens to the dictates of reason, more strongly than with fetters of iron.</b> It is not to the sound of intellectual health that the remedy so urgently addresses itself, as to those who are infected with diseases of the mind. The ill propensities of mankind no otherwise tend to postpone the abolition of coercion, than as they prevent them from perceiving the advantages of political simplicity. The moment in which they can be persuaded to adopt any rational plan for this abolition, is the moment in which the abolition ought to be effected.",5813,"Vol. I, Is Adapted to Immediate Practice",2005-05-26 00:00:00 UTC
"",,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""We put shackles upon our minds, and dare not trust ourselves at large in the pursuit of truth.""",15528,2009-09-14 19:43:53 UTC,"&bull;Footnote gives, ""Addison's <i>Cato</i>, Act IV.""",Fetters,"Nor is it less necessary that they should be urged to tell the whole truth without disguise. No maxim can be more pernicious than that which would teach us to consult the temper of the times, and to tell only so much as we imagine our contemporaries will be able to bear. This practice is at present almost universal, and it is the mark of a very painful degree of depravity. We retail and mangle truth. We impart it to our fellows, not with the liberal measure with which we have received it, but with such parsimony as our own miserable prudence may chance to prescribe. We pretend that truths fit to be practised in one country, nay, truths which we confess to be eternally right, are not fit to be practised in another. That we may deceive others with a tranquil conscience, we begin with deceiving ourselves. <b>We put shackles upon our minds, and dare not trust ourselves at large in the pursuit of truth.</b> This practice took its commencement from the machinations of party, and the desire of one wise and adventurous leader to carry a troop of weak, timid and selfish supporters in his train. There is no reason why I should not declare in any assembly upon the face of the earth that I am a republican. There is no more reason why, being a republican under a monarchical government, I should enter into a desperate faction to invade the public tranquillity, than if I were monarchical under a republic. Every community of men, as well as every individual, must govern itself according to its ideas of justice. What I should desire is, not by violence to change its institutions, but by reason to change its ideas. I have no business with factions or intrigue; but simply to promulgate the truth, and to wait the tranquil progress of conviction. If there be any assembly that cannot bear this, of such an assembly I ought to be no member. It happens much oftener than we are willing to imagine, that ""the post of honour,"" or, which is better, the post of utility, ""is a private station2.""",5813,Vol. I. Sincerity,2005-05-26 00:00:00 UTC
"",2011-05-26,Reading,"""The imperfection of all modern governments must, without waiting to repeat the trite remark, that all human institutions are unavoidably imperfect, in a great measure have arisen from this simple circumstance, that the constitution, if such an heterogeneous mass deserve that name, was settled in the dark days of ignorance, when the minds of men were shackled by the grossest prejudices and most immoral superstition.""",17533,2011-05-26 21:07:05 UTC,"",Fetters,"<b>The imperfection of all modern governments must, without waiting to repeat the trite remark, that all human institutions are unavoidably imperfect, in a great measure have arisen from this simple circumstance, that the constitution, if such an heterogeneous mass deserve that name, was settled in the dark days of ignorance, when the minds of men were shackled by the grossest prejudices and most immoral superstition</b>. And do you, Sir, a sagacious philosopher, recommend night as the fittest time to analyze a ray of light?<br>
(p. 42)",6611,"",2009-12-02 18:13:11 UTC
"",2011-05-26,Contributed by Dorothy Couchman,"""Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the body: the mind cannot be confined or bound: it will be free, though its mansion be beset with chains.""",17981,2011-05-26 19:17:16 UTC,"Mixed metaphor: mansion chained. (The body here is chained, not the mind?)",Fetters,"We may consider also, as a farther confirmation, that it is impossible, in the nature of things, that <i>liberty</i> can be <i>bought</i> or <i>sold!</i> It is neither <i>saleable,</i> nor <i>purchasable.</i> For if any one man can have an absolute property in the liberty of another, or, in other words, if he, who is called a <i>master,</i> can have a <i>just</i> right to command the actions of him, who is called a <i>slave,</i> it is evident that the latter cannot be accountable for those crimes, which the former may order him to commit. Now as every reasonable being is accountable for his actions, it is evident, that such a right cannot <i>justly</i> exist, and that human liberty, of course, is beyond the possibility either of <i>sale</i> or <i>purchase.</i> <b>Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the <i>body:</i> the <i>mind</i> cannot be confined or bound: it will be free, though its mansion be beset with chains</b>. But if, in every sale of the <i>human species,</i> you are under the necessity of considering your slave in this abstracted light; of alluding only to the body, and of making no allusion to the mind; you are under the necessity also of treating him, in the same moment, as a <i>brute,</i> and of abusing therefore that nature, which cannot otherwise be considered, than in the double capacity of <i>soul</i> and <i>body.</i><br>
(II.iv, pp. 70-1)",6753,"Part II, Chap. IV",2010-07-20 20:56:34 UTC
"",,Searching in Google Books,"""The spirit of the Gospel 'proclaims liberty to the captive, and the opening of the prison to them that are bound:' but these men rivet the chains of slavery; 'the iron enters into the Negro's soul,' while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully.""",19083,2013-09-23 18:14:52 UTC,"",Fetters and Metal,"But this unrighteous traffick in human blood is not more destructive to those concerned, in it, than disgraceful to the religion they profess, and so the nation which tolerates their crimes. By their means the holy name of Jesus is blasphemed, and an invincible obstacle thrown in the way, to hinder the glorious Gospel of Christ from being received by these Heathens. Darkness is not more opposite to light than the principles of this traffick to the spirit of Christianity. That commands us ""to preach good tidings unto the meek;"" but these men deliberately withhold from their Slaves all rational instruction, and all religious improvement. The Prince of Peace sends us ""to bind up the broken-hearted;"" but these men bow down their fellow-creatures by oppression, and ""regard not the cry of the poor destitute."" <b>The spirit of the Gospel ""proclaims liberty to the captive, and the opening of the prison to them that are bound:"" but these men rivet the chains of slavery; ""the iron enters into the Negro's soul,"" while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully</b>.<br>
(pp. 22-4)",7060,"",2011-08-01 20:23:11 UTC
"",,"Reading Anne K. Mellor’s “The Rights of Woman and the Woman Writers of Wollstonecraft’s Day” in <u>Cambridge Companion to Mary Wollstonecraft</u>, ed. Claudia L. Johnson (Cambridge UP, 2002), 143.","""Of all bondage, mental bondage is surely the most fatal; the absurd despotism which has hitherto, with more than gothic barbarity, enslaved the female mind, the enervating and degrading system of manners by which the understandings of women have been chained down to frivolity and trifles, have increased the general tide of effeminacy and corruption.""",19659,2012-03-29 19:39:25 UTC,"",Fetters,"<b>Of all bondage, mental bondage is surely the most fatal; the absurd despotism which has hitherto, with more than gothic barbarity, enslaved the female mind, the enervating and degrading system of manners by which the understandings of women have been chained down to frivolity and trifles, have increased the general tide of effeminacy and corruption</b>. To conform to the perpetual fluctuation of fashion (and few have the courage to dare the ""slow and moving finger of scorn,"" which is pointed at every external singularity) requires almost their whole time and attention, and leaves little leisure for intellectual improvement.<br>
(III, 19-20)",7207,No. III. On the Influence of Authority and Custom on the Female Mind and Manners,2012-03-29 19:39:16 UTC
