theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-18 15:31:43 UTC,Reading,6849,"[...] Even now, when I try to remember them, when I look back at the crab-like plan of Breendonk and read the words of the captions--<i>Former Office</i>, <i>Printing Works</i>, <i>Huts</i>, <i>Jacques Ochs Hall</i>, <i>Solitary Confinement Cell</i>, <i>Mortuary</i>, <i>Relics Store</i>, and <i>Museum</i>--the darkness does not lift but becomes yet heavier as I think how little we can hold in mind, how everything is constantly lapsing into oblivion with every extinguished life, how the world is, as it were, draining itself, in that the history of countless places and objects which themselves have no power of memory is never heard, never described or passed on. Histories, for instance, like those of the straw mattresses which lay, shadow-like, on the stacked plank beds and which had become thinner and shorter because chaff in them disintegrated over the years, shrunken--and now, in writing this, I do remember that such an idea occurred to me at the time--as if they were the mortal frames of those who lay in that darkness. <b>I also recollect now that as I went on down the tunnel which could be said to form the backbone of the fort, I had to resist the feeling taking root in my heart, one which to this day often comes over me in macabre places, a sense that with ever forward step the air was growing thinner and the weight above me heavier</b>. [...]<br>
(pp. 24-5)",,18402,"",2011-05-18 15:31:43 UTC,"""I also recollect now that as I went on down the tunnel which could be said to form the backbone of the fort, I had to resist the feeling taking root in my heart, one which to this day often comes over me in macabre places, a sense that with ever forward step the air was growing thinner and the weight above me heavier.""","",""
"",2011-05-18 15:43:27 UTC,Reading,6849,"[...] I guessed at the kind of third-degree interrogations which were being conducted here around the time I was born, since it was only a few years later that I read Jean Améry's description of the dreadful physical closeness between torturers and their victims, and of the tortures he himself suffered in Breendonk when he was hoisted aloft by his hands, tied behind his back, so that with a crack and a splintering sound which, as he says, he had not yet forgotten when he came to write his account, his arms dislocated from the sockets of his shoulder joints, and he was left dangling as they were wrenched up behind him and twisted together above his head: <i>la pendaison par les mains lieés dans le dos jusqu'à évanouissement</i>--<b>this is how it is described in the book <i>Le Jardin des Plantes</i>, in which Claude Simon descends once more into the storehouse of memories, and on page 235 begins to tell the fragmentary tale of a certain Gastone Novelli who, like Améry, was subjected to this particular form of torture</b>. The passage opens with an entry of 26 October 1943 from General Rommel's diary, in which Rommel comments that in view of the powerlessness of the police in Italy one must now take charge oneself. [...]<br>
(p. 26)",,18403,"",2011-05-18 15:43:12 UTC,"""[T]his is how it is described in the book <i>Le Jardin des Plantes</i>, in which Claude Simon descends once more into the storehouse of memories, and on page 235 begins to tell the fragmentary tale of a certain Gastone Novelli who, like Améry, was subjected to this particular form of torture.""","",""
"",2015-09-19 02:22:47 UTC,Reading,8087,"Tonight, I sat in the hotel restaurant and let everything fall away except that sense of peace. <b>As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.</b> My breath rode untroubled across the huge intellectual divide that separates the primacy of sensation from universal consciousness.<br>
(p. 39)
",,24638,Chapter 9,2015-09-19 02:22:47 UTC,"""As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.""","",""
"",2015-09-19 02:40:03 UTC,Reading,8087,"Angelique leant forward slowly, arching her spine inwards as she pushed back, our foreheads touching and our eyes intercrossed. Our bellies and our chests joined, our noses brushed, our lips met and our tongues slithered confidently over each other. She sprang back and fixed me in the eye. It was almost too strong. <b>My mind floated like the Bullet Train above its tracks, meeting no obstruction; everything clear.</b><br>
(p. 96)",,24647,Chapter 14,2015-09-19 02:40:03 UTC,"""My mind floated like the Bullet Train above its tracks, meeting no obstruction; everything clear.""","",""
"",2015-09-19 03:15:27 UTC,Reading,8087,"The water was cold. By the time I reached the mouth of the bay I was shivering uncontrollably, but my mind was in a state of despairing calm, my gaze fixed on the grey crease of the horizon where the sea and sky seemed to meet, without in fact doing so. <b>They just went rolling on in their parallel curvature, only brought together by storms, like the mind and the body forever separated by the 'explanatory gap' but brought together by the storm of life.</b> The horizon was the home of delusion, pretending to reconcile the parallel curvature of the world. I must swim out there and denounce its lies. I was beyond the narcissistic impertinence of the lonely tower --'Le Prince d'Aquitaine a la tour abolie', the winding stair to the crumbling battlements -- beyond all that. I was cold and tired, but I was furious as well, furious with all illusions of reconciliation. And what of intimacy? Was I going to let the vague potency of that word save my life? Was intimacy going to make me turn back and get dressed and stop this silliness and have a hot meal and get a good night's sleep? No. Intimacy was another blurred horizon, pretending to dissolve the observer and the observed, only to resurrect them the moment that the dissolution was recognised. I swam on with savage weariness.<br>
(p. 170",,24665,Chapter 22,2015-09-19 03:15:27 UTC,"""They just went rolling on in their parallel curvature, only brought together by storms, like the mind and the body forever separated by the 'explanatory gap' but brought together by the storm of life.""","",""
"",2015-09-19 03:17:26 UTC,Reading,8087,"Back home I was dismembered by exhaustion and hunger. I made the bowl of soup I had refused on board Les Enfants du Paradis. The heat pulsed through my body in widening rings like the broadcast of an important victory. <b>The scattered jigsaw puzzle of my attention reassembled into a single image.</b> The sea and the sky didn't seem so far apart after all; 'the incense of the sea' drifts up and falls again in a gentle rain. I felt myself tumbling into sleep, but I knew already that it was time to leave. The beauty of the South of France has been embalmed on this little island. It can be visited like an inspiring tomb, helping people to imagine a time when the whole coast was wild, before land became property, and property became lots, and the lots became little. In the absence of nature and of land, there is natureland, a theme park of biodiversity, crammed with educational material and environmental projects, financed by a partnership between a regional council, a national park and an oil company. Infuriated by its lack of development, the air force roars overhead all day long, and the envious mainland disgorges boatloads of tourists hourly on to its fragile shores. Silence and darkness, which people used to be able to get by stepping outside their houses, are finished in Europe. There is always the hum of a road, the whine of a jet, the screech of a train, the glow of lights over the hill, and, in really remote areas, army exercises. I thought I might find some silence and darkness in Porquerolles, and although the lighthouse beam cornered me in the creek, there was a little silence, until the dawn patrol ripped open the sky.<br>
(p. 177)",,24666,Chapter 22,2015-09-19 03:17:26 UTC,"""The scattered jigsaw puzzle of my attention reassembled into a single image.""","",""
"",2015-09-19 03:19:06 UTC,Reading,8087,"I try the tent. Huggermugger in plastic dereliction. The floor covered in used handkerchiefs, empty bottles, dirty clothes, ripped packaging, a torch with a flickering yellow bulb. <b>Outside, no limits; inside, no room. Then no limits inside, then none inside me. Agoraphobia on the bone, agoraphobia in the marrow.</b> I struggle into my sleeping bag and, after half an hour of writhing, my arms pinned to my side and a cold zip in my mouth, imagine I'd be better off outside. And so I burst out of the tent like a swimmer coming up for air, and find myself back under the covered dish of stars, under the dazzling rain of diamond and sapphire needles, a prisoner of too much space.<br>
(p. 184)
",,24667,Chapter 25,2015-09-19 03:19:06 UTC,"""Outside, no limits; inside, no room. Then no limits inside, then none inside me. Agoraphobia on the bone, agoraphobia in the marrow.""","",""
"",2015-09-19 03:21:28 UTC,Reading,8087,"<b>A man in my position might easily head for the mountains and try to find consolation in their perseverance -- never mind the rock slides, the sinking plateaux and erupting islands -- or, at the opposite extreme, he might extort some pleasure from knowing that he will outlast the flies spinning on the windowsill, but neither of these strategies can match the sinister joy of watching the dunes replacing themselves with each other, as if the world could be destroyed and renewed by the same gesture, as if my sense of death could melt into a universe of change, like ice slipping from a tilted glass into a summer lake.</b><br>
(p. 187)",,24668,Chapter 26,2015-09-19 03:21:28 UTC,"""A man in my position might easily head for the mountains and try to find consolation in their perseverance -- never mind the rock slides, the sinking plateaux and erupting islands -- or, at the opposite extreme, he might extort some pleasure from knowing that he will outlast the flies spinning on the windowsill, but neither of these strategies can match the sinister joy of watching the dunes replacing themselves with each other, as if the world could be destroyed and renewed by the same gesture, as if my sense of death could melt into a universe of change, like ice slipping from a tilted glass into a summer lake.""","",""
"",2015-09-19 03:23:14 UTC,Reading,8087,"Having no argument with my experience, there was no such thing as a non sequitur. I was just watching the pattern unfold, like a child playing cat's cradle with a piece of string. <b>I was driven by local emotions into a freewheeling lateral association, or downwards in a potentially endless search for the anchor at the end of some chain of thought, or upwards into more and more denuded categories of categories.</b><br>
(p. 188)",,24669,Chapter 27,2015-09-19 03:23:14 UTC,"""I was driven by local emotions into a freewheeling lateral association, or downwards in a potentially endless search for the anchor at the end of some chain of thought, or upwards into more and more denuded categories of categories.""","",""
"",2015-09-19 03:28:05 UTC,Reading,8087,"<b>And then, because this search can only find arbitrary resting-places, it was the whole process, accepted with complete permissiveness, which became fundamental; its endlessness was its resting-place: thoughts seemed to radiate from and collapse into the same source, as if the whole history of a star could be compressed into a single unimaginable image, a black hole as bright as the sun.</b> This image disappeared into itself (because it was a thought within the process) and reappeared (because it was the image of the process in which it disappears) and there was no succession any more (because of its self-effacing appearance) and I was outside time (because there is no succession) and inside time (because I am a dying animal who has no reason to believe that he could have this experience without a living body).<br>
(p. 189)",,24670,Chapter 27,2015-09-19 03:28:05 UTC,"""And then, because this search can only find arbitrary resting-places, it was the whole process, accepted with complete permissiveness, which became fundamental; its endlessness was its resting-place: thoughts seemed to radiate from and collapse into the same source, as if the whole history of a star could be compressed into a single unimaginable image, a black hole as bright as the sun.""","",""
