work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6558,2009-06-10 00:00:00 UTC,Contributed by Suzanne Morgen,"""So when you call I'm pressin' seven / Don't wanna hear your messages messages / I'm tryna erase you from my mind.""","",17406,2009-09-14 19:50:04 UTC,,"","","","'Cause it's over <BR>
Girl you know it's over this time <BR>
<B>So when you call I'm pressin' seven <BR>
Don't wanna hear your messages messages <BR>
I'm tryna erase you from my mind</B> <BR>
'Cause it's over <BR>
I swear girl it's over this time <BR>
So don't keep callin' leavin' messages <BR>
Don't wanna know where you been <BR>
Baby 'cause it's over <BR>

"
7699,2013-10-04 13:52:50 UTC,Reading,"""So next time you see the homey and his rims spin / Just know my mind is working just like them / (rims, that is)""","",22918,2013-10-04 13:52:50 UTC,,"","","","Music business hate me cause the industry ain't make me<br>
Hustlers and boosters embrace me and the music I be making<br>
I dumbed down for my audience to double my dollars<br>
They criticized me for it, yet they all yell ""holla""<br>
If skills sold, truth be told, I'd probably be<br>
Lyrically Talib Kweli<br>
Truthfully I wanna rhyme like Common Sense<br>
But I did 5 mill' - I ain't been rhyming like Common since<br>
When your cents got that much in common<br>
And you been hustling since, your inception<br>
Fuck perception. Go with what makes sense<br>
Since I know what I'm up against<br>
We as rappers must decide what's most important<br>
And I can't help the poor if I'm one of them<br>
So I got rich and gave back, to me that's the win/win<br>
<b>So next time you see the homey and his rims spin<br>
Just know my mind is working just like them<br>
(rims, that is)</b>"
8213,2017-03-10 04:24:08 UTC,Listening,"""When panic grips your body and your heart is a hummingbird, / Raven thoughts blacken your mind until you're breathing in reverse, / All your friends and sedatives mean well, but make it worse, / Every reassurance just magnifies the doubt, / Better find yourself a place to level out.""","",25059,2017-03-10 04:24:08 UTC,,"","","","When panic grips your body and your heart is a hummingbird,<br>
Raven thoughts blacken your mind until you're breathing in reverse,<br>
All your friends and sedatives mean well, but make it worse,<br>
Every reassurance just magnifies the doubt,<br>
Better find yourself a place to level out."
8213,2017-03-10 04:25:05 UTC,Listening,"""Got a cricket for a conscience, always looks the other way.""","",25060,2017-03-10 04:25:05 UTC,,"","","","<b>Got a cricket for a conscience, always looks the other way</b><br>
A cocaine soul starts seeming like an empty cabaret<br>
Hey, where have all the dancers gone? Now the music doesn't play<br>
Tried to listen to the river but you couldn't shut your mouth<br>
Better take a little time to level out"
8213,2017-03-10 04:25:51 UTC,Listening,"""A cocaine soul starts seeming like an empty cabaret.""","",25061,2017-03-10 04:25:51 UTC,,"","","","Got a cricket for a conscience, always looks the other way<br>
<b>A cocaine soul starts seeming like an empty cabaret</b><br>
Hey, where have all the dancers gone? Now the music doesn't play<br>
Tried to listen to the river but you couldn't shut your mouth<br>
Better take a little time to level out"
8243,2017-12-05 04:56:21 UTC,Listening,"""You doused my soul with gasoline / You flicked a match into my brain.""","",25106,2017-12-05 05:15:11 UTC,,"","","","The firefighters hose me down<br>
I don't care, I'll burn out anyhow<br>
It's four-alarm girl, nothing to see<br>
Hear the sirens come for me<br>
<b>You doused my soul with gasoline<br>
You flicked a match into my brain</b><br>
<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate"
8243,2017-12-05 05:14:55 UTC,Listening,"""You wave your torch into my eyes / Flamethrower lover burning mind.""","",25107,2017-12-05 05:14:55 UTC,,"","","","The firefighters are so nice<br>
I remember you so cold as ice<br>
The flames are licking at your feet<br>
The sirens come to put me me out of misery<br>
<b>You wave your torch into my eyes<br>
Flamethrower lover burning mind</b><br>
<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>"
8257,2018-02-07 04:02:44 UTC,Listening,"""Memories, like mohair sweaters, / Stretched and pilled faux distressed letters.""","",25145,2018-02-07 04:04:17 UTC,,"","","","<b>Memories, like mohair sweaters,<br>
Stretched and pilled faux distressed letters;</b><br>
Moose's horns and figure eights,<br>
White plastic bags in search of mates.<br>
What suffocates the land<br>
In the memory of a garbage can<br>
Memory of a garbage can?"
8257,2018-02-07 04:03:59 UTC,Listening,"""What suffocates the land / In the memory of a garbage can / Memory of a garbage can?""","",25146,2018-02-07 04:03:59 UTC,,"","","","Memories, like mohair sweaters,<br>
Stretched and pilled faux distressed letters;<br>
Moose's horns and figure eights,<br>
White plastic bags in search of mates.<br>
<b>What suffocates the land<br>
In the memory of a garbage can<br>
Memory of a garbage can?</b>"
8304,2018-07-11 19:48:37 UTC,Listening,"""Time rolls the back wheels of my mind / You helped me put the brakes on, 'cause you're kind.""","",25226,2018-07-11 19:48:37 UTC,,"","","","<b>Time rolls the back wheels of my mind<br>
You helped me put the brakes on, 'cause you're kind</b><br>
I wonder where you learned to be so good<br>
And I wonder if I'm doing the best I could"
