text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Vivaldi stopped at the little gate, which led into the garden, where the elder lady repeated her acknowledgments for his care, but did not invite him to enter; and he, trembling with anxiety and sinking with disappointment, remained for a moment gazing upon Ellena, unable to take leave, yet irresolute what to say that might prolong the interview, <!--Page 11--> till the old lady again bade him good-day. He then summoned courage enough to request he might be allowed to enquire after her health, and, having obtained a reluctant permission, his eyes bade adieu to Ellena, who, as they were parting, ventured to thank him for the care he had taken of her aunt. The sound of her voice, and this acknowledgment of obligation, made him less willing to go than before, but at length he tore himself away. <b>The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea</b>. He lingered hour after hour, stretched beneath the umbrageous pines that waved over the shore, or traversing, regardless of the heat, the base of the cliffs that crowned it; recalling to his fancy the enchantment of her smile, and seeming still to listen to the sweetness of her accents.<br>
(I.i, pp. 10-1)","Vol. I, Chap i","","",2013-06-04 18:49:07 UTC,20299,6506,2013-06-04 18:49:07 UTC,"""The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea.""",Reading,,""
"Vincentio inherited much of the character of his father, and very little of that of his mother. <b>His pride was as noble and generous as that of the Marchese; but he had somewhat of the fiery passions of the Marchesa, without any of her craft, her duplicity, or vindictive thrift of revenge</b>. Frank in his temper, ingenuous in his sentiments, quickly offended, but easily appeased; irritated by any appearance of disrespect, but melted by a concession, a high sense of honor rendered him no more jealous of offence, than a delicate humanity made him ready for reconciliation, and anxious to spare the feelings of others.<br>
(I.i, p. 12)","Vol. I, Chap. 1","","",2013-06-04 18:51:52 UTC,20300,6506,2013-06-04 18:51:52 UTC,"""His pride was as noble and generous as that of the Marchese; but he had somewhat of the fiery passions of the Marchesa, without any of her craft, her duplicity, or vindictive thrift of revenge.""",Reading,,""
"'Why, I mean that I could be superstitious. <b>This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity</b>.'<br>
<br>
Vivaldi smiled. 'And you must allow,' added Bonarmo, 'that he has appeared under circumstances somewhat extraordinary. How could he know your name, by which, you say, he addressed you at the first meeting? How should he know from whence you came, or whether you designed to return? By what magic could he become acquainted with your plans?'<br>
(I.i, p. 24)","Vol. I, Chap i","","",2013-06-04 18:52:53 UTC,20301,6506,2013-06-04 18:52:53 UTC,"""This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity.""",Reading,,""
"During this interval, he was agitated at one moment with quick impatience, and at another with enthusiastic pleasure, while he gazed on the altar whence he had seen Ellena rise, and where, to his fancy, she still appeared, and on every object, on which he knew her eyes had lately dwelt. <b>These objects so familiar to her, had in the imagination <!--Page 31--> of Vivaldi acquired somewhat of the sacred character she had impressed upon his heart, and affected him in some degree as her presence would have done</b>. He trembled as he took up the lute she had been accustomed to touch, and, when he awakened the chords, her own voice seemed to speak. A drawing, half-finished, of a dancing nymph remained on a stand, and he immediately understood that her hand had traced the lines. It was a copy from Herculaneum, and, though a copy, was touched with the spirit of original genius. The light steps appeared almost to move, and the whole figure displayed the airy lightness of exquisite grace. Vivaldi perceived this to be one of a set that ornamented the apartment, and observed with surprise, that they were the particular subjects, which adorned his father's cabinet, and which he had understood to be the only copies permitted from the originals in the Royal Museum.<br>
(I.ii, pp. 30-1)","Vol. I, Chap. ii","","",2013-06-04 18:54:37 UTC,20302,6506,2013-06-04 18:54:37 UTC,"""These objects so familiar to her, had in the imagination of Vivaldi acquired somewhat of the sacred character she had impressed upon his heart, and affected him in some degree as her presence would have done.""
",Reading,,Impressions
"<b>From this moment Vivaldi seemed to have arisen into a new existence; the whole world to him was Paradise; that smile seemed impressed upon his heart for ever</b>. In the fulness of present joy, he believed it impossible that he could ever be unhappy again, and defied the utmost malice of future fortune. With footsteps light as air, he returned to Naples, nor once remembered to look for his old monitor on the way.<br>
(I.ii, p. 35)","Vol. I, Chap ii","","",2013-06-04 18:55:46 UTC,20303,6506,2013-06-04 18:55:46 UTC,"""From this moment Vivaldi seemed to have arisen into a new existence; the whole world to him was Paradise; that smile seemed impressed upon his heart for ever.""","",,Impressions
"<b>The Marchese and his mother being from home, he was left at his leisure to indulge the rapturous recollection, that pressed upon his mind, and of which he was impatient of a moment's interruption</b>. All night he either traversed his apartment with an agitation equal to that which anxiety had so lately inflicted, or composed and destroyed letters to Ellena; sometimes fearing that he had written too much, and at others feeling that he had written too little; recollecting circumstances which he ought to have mentioned, and lamenting the cold expression of a passion, to which it appeared that no language could do justice.<br>
(I.ii, p. 35)","Vol. I, Chap. ii","","",2013-06-04 18:57:40 UTC,20304,6506,2013-06-04 18:57:40 UTC,"""The Marchese and his mother being from home, he was left at his leisure to indulge the rapturous recollection, that pressed upon his mind, and of which he was impatient of a moment's interruption.""",Reading,,""
"Among his associates no one loved him, many disliked him, and more feared him. His figure was striking, but not so from grace; it was tall, and, though extremely thin, his limbs were large and uncouth, and as he stalked along, wrapt in the black garments of his order, there was something terrible in its air, something almost superhuman. His cowl, too, as it threw a shade over the livid paleness of his face, encreased its severe character, and gave an effect to his large melancholy eye, which approached to horror. His was not the melancholy of a sensible and wounded heart, but apparently that of a gloomy and ferocious disposition. There was something in his physiognomy extremely singular, and that cannot easily be defined. It bore the traces of many passions, which seemed to have fixed the features they no longer animated. <b>An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice</b>. Yet, notwithstanding all this gloom and austerity, some rare occasions of interest had called forth a character upon his countenance entirely different; and he could adapt himself to the tempers and passions of persons, whom he wished to conciliate, with astonishing facility, and generally with complete triumph. This monk, this Schedoni, was the confessor and secret adviser of the Marchesa di Vivaldi. In the first effervescence of pride and indignation, which the discovery of her son's intended marriage <!--Page 44--> occasioned, she consulted him on the means of preventing it, and she soon perceived that his talents promised to equal her wishes. Each possessed, in a considerable degree, the power of assisting the other; Schedoni had subtlety with ambition to urge it; and the Marchesa had inexorable pride, and courtly influence; the one hoped to obtain a high benefice for his services, and the other to secure the imaginary dignity of her house, by her gifts. Prompted by such passions, and allured by such views, they concerted in private, and unknown even to the Marchese, the means of accomplishing their general end.<br>
(I.ii, p. 43-4)
","Vol. I, Chap. ii","","",2013-06-04 18:59:13 UTC,20305,6506,2013-06-04 18:59:13 UTC,"""An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice.""
",Reading,,Writing
"Beatrice, terrified by his look and gesture no longer opposed him, begging only that he would wait till she had informed her lady of his arrival; but he followed her closely up the staircase and along a corridor that led round the west side of the house, which brought him to a suite of chambers darkened by the closed lattices, through which he passed towards the one where the body lady. The requiem had ceased, and no sound disturbed the awful stillness that prevailed in these deserted rooms. At the door of the last apartment, where he was compelled to stop, his agitation was such, that Beatrice, expecting every instant to see him sink to the floor, made an effort to support him with her feeble aid, but he gave a signal for her to retire. He soon recovered himself and passed into the chamber of death, the solemnity of which might have affected him in any other state of his spirits; but these were now too severely pressed upon by real suffering to feel the <!--Page 53--> influence of local circumstances. Approaching the bed on which the corpse was laid, he raised his eyes to the mourner who hung weeping over it, and beheld--Ellena! who, surprised by this sudden intrusion, and by the agitation of Vivaldi, repeatedly demanded the occasion of it. <b>But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy</b>.<br>
(I.iii, pp. 52-3)","Vol. I, Chap. iii","","",2013-06-04 19:00:38 UTC,20306,6506,2013-06-04 19:00:38 UTC,"""But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy.""",Reading,,""
"'Ah! my poor lady! Signor, I thought I never should have been able to reach her room; and when I got there, I was scarcely more alive than herself.--There she lay on her bed! O it was a grievous sight to see! there she lay, looking so piteously: I saw she was dying. She could not speak, though she tried often, but she was sensible, for she would look so at Signora Ellena, and then try again to speak; it almost broke one's heart to see her. <b>Something seemed to lie upon her mind, and <!--Page 54--> she tried almost to the last to tell it; and as she grasped Signora Ellena's hand, she would still look up in her face with such doleful expression as no one who had not a heart of stone could bear</b>. My poor young mistress was quite overcome by it, and cried as if her heart would break. Poor young lady! she has lost a friend indeed, such a one as she must never hope to see again.'<br>
(I.iii, pp. 53-4)","Vol. I, Chap. iii","","",2013-06-04 19:02:29 UTC,20307,6506,2013-06-04 19:02:29 UTC,"""Something seemed to lie upon her mind, and she tried almost to the last to tell it; and as she grasped Signora Ellena's hand, she would still look up in her face with such doleful expression as no one who had not a heart of stone could bear.""",Reading,,""
"Schedoni seated himself quietly, and began, with almost the ease of a man of the world, to converse on general topics. Vivaldi, however, was reserved and silent; he knew not how to begin a conversation, which might lead to the knowledge he desired, and the Marchesa did not relieve him from the difficulty. His eye and his ear assisted him to conjecture at least, if not to obtain, the information he wished; and, as he listened to the deep tones of Schedoni's voice, he became almost certain, that they were not the accents of his unknown adviser, though he considered, at the same moment, that it was not difficult to disguise, or to feign a voice. His stature seemed to decide the question more reasonably; for the figure of Schedoni appeared taller than that of the stranger; and though there was something of resemblance in their air, which Vivaldi had never observed before, he again considered, that the habit of the same order, which each wore, might easily occasion an artificial resemblance. Of the likeness, as to countenance, he could not judge, since the stranger's had been so much shrouded by his cowl, that Vivaldi had never distinctly seen a single feature. <b>Schedoni's hood was now thrown back, so that he could not compare even the air of their heads under similar circumstances; but as he remembered to have seen the confessor on a former day approaching his mother's closet with the cowl shading his face, the same gloomy severity seemed to characterize both, and nearly the same terrible portrait was drawn on his fancy</b>. Yet this again might be only an artificial effect, a character which the cowl alone gave to the head; and any face seen imperfectly beneath its dark shade, might have appeared equally severe. Vivaldi was still extremely perplexed in his opinion. One circumstance, however, seemed to throw some light on his judgment. The stranger had appeared in the habit of a monk, and, if Vivaldi's transient observation might be trusted, he was of the very same order with that of Schedoni. Now if he were Schedoni, or even his agent, it was not probable that he would have shewn himself in a dress that might lead to a discovery of his person. That he was anxious for concealment, his manner had strongly proved; it seemed then, that this habit of a monk was only a disguise, assumed for the purpose of misleading conjecture. Vivaldi, <!--Page 60--> however, determined to put some questions to Schedoni, and at the same time to observe their effect on his countenance. He took occasion to notice some drawings of ruins, which ornamented the cabinet of the Marchesa, and to say that the fortress of Paluzzi was worthy of being added to her collection. 'You have seen it lately, perhaps, reverend father,' added Vivaldi, with a penetrating glance.<br>
(I.iv, pp. 59-60)","Vol. I, Chap. iv","","",2013-06-04 19:03:58 UTC,20308,6506,2013-06-04 19:04:27 UTC,"""Schedoni's hood was now thrown back, so that he could not compare even the air of their heads under similar circumstances; but as he remembered to have seen the confessor on a former day approaching his mother's closet with the cowl shading his face, the same gloomy severity seemed to characterize both, and nearly the same terrible portrait was drawn on his fancy.""",Reading,,""
