context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:18 UTC,"","So watch'd the Trojan host; but thoughts of flight, <BR>Companions of chill fear, from heaven infused, <BR>Possess'd the Greecians; every leader's heart <BR>Bled, pierced with anguish insupportable. <BR><b>As when two adverse winds blowing from Thrace, <BR>Boreas and Zephyrus, the fishy Deep <BR>Vex sudden, all around, the sable flood <BR>High curl'd, flings forth the salt weed on the shore, </b><BR><b>Such tempest rent the mind of every Greek</b>. <BR>","",,5748,15309,The mind may be rent as when two adverse winds vex and blow the sable flood,HDIS,<BR>
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:19 UTC,"","<b>He spake, and at his words grief like a cloud <BR>Involved the mind of Hector dark around; </b><BR>Right through the foremost combatants he rush'd <BR>All clad in dazzling brass. Then, lifting high <BR>His tassel'd &aelig;gis radiant, Jove with storms <BR>Enveloped Ida; flash'd his lightnings, roar'd <BR>His thunders, and the mountain shook throughout. <BR>Troy's host he prosper'd, and the Greeks dispersed. <BR><BR><BR>","",,5748,15311,"""He spake, and at his words grief like a cloud  / Involved the mind of Hector dark around""",HDIS,"&bull;The mind is not metaphorized here, rather grief is."
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:20 UTC,"","Alas! my son, trouble for thy dear sake <BR>Distracts me. Jove surely of all mankind <BR>Thee hated most, though ever in thy heart <BR>Devoutly given; for never mortal man <BR>So many thighs of fatted victims burn'd, <BR>And chosen hecatombs produced as thou <BR>To Jove the Thunderer, him entreating still <BR>That he would grant thee a serene old age, <BR>And to instruct, thyself, thy glorious son. <BR>Yet thus the God requites thee, cutting off <BR>All hope of thy return:--oh ancient sir! <BR>Him too, perchance, where'er he sits a guest <BR>Beneath some foreign roof, the women taunt, <BR>As all these shameless ones have taunted thee, <BR>Fearing whose mockery thou forbidd'st their hands <BR>This office, which Icarius' daughter wise <BR>To me enjoins, and which I, glad, perform. <BR>Yes, I will wash thy feet; both for her sake <BR>And for thy own,--<b>for sight of thee hath raised <BR>A tempest in my mind </b>. Hear now the cause! <BR>Full many a guest forlorn we entertain, <BR>But never any have I seen, whose size, <BR>The fashion of whose foot, and pitch of voice, <BR>Such likeness of Ulysses show'd, as thine. ","",,5749,15321,The sight of someone may raise a tempest in the mind,HDIS,<BR>
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:21 UTC,"","Him answer'd then Penelope discrete. <BR>Antino&uuml;s! neither seemly were the deed <BR>Nor just, to maim or harm whatever guest <BR>Whom here arrived Telemachus receives. <BR>Canst thou expect, that should he even prove <BR>Stronger than ye, and bend the massy bow, <BR>He will conduct me hence to his own home, <BR>And make me his own bride? No such design <BR>His heart conceives, or hope; <b>nor let a dread <BR>So vain the mind of any overcloud </b><BR>Who banquets here, since it dishonours me. <BR>","",,5749,15325,Dread may overcloud the mind,HDIS,"&bull;Again, the figuration is centered in an emotion and not the mind as such."
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:21 UTC,"","In vain, to thy white standard gathering round, <BR>Wit, Worth, and Parts and Eloquence are found: <BR>In vain, to push to birth thy great design, <BR>Contending chiefs, and hostile virtues join; <BR>All, from conflicting ranks, of power possesst <BR>To rouse, to melt, or to inform the breast. <BR>Where seasoned tools of Avarice prevail, <BR>A Nation's eloquence, combined, must fail: <BR>Each flimsy sophistry by turns they try; <BR>The plausive argument, the daring lie, <BR>The artful gloss, that moral sense confounds, <BR>The' acknowledged thirst of gain that honour wounds: <BR>Bane of ingenuous minds!--the' unfeeling sneer, <BR>Which sudden turns to stone the falling tear: <BR>They search assiduous, with inverted skill, <BR>For forms of wrong, and precedents of ill; <BR>With impious mockery wrest the sacred page, <BR>And glean up crimes from each remoter age: <BR>Wrung Nature's tortures, shuddering, while you tell, <BR>From scoffing fiends bursts forth the laugh of hell; <BR>In Britain's senate, Misery's pangs give birth <BR>To jests unseemly, and to horrid mirth-- <BR>Forbear!--thy virtues but provoke our doom, <BR>And swell the' account of vengeance yet to come; <BR>For, not unmarked in Heaven's impartial plan, <BR>Shall man, proud worm, contemn his fellow-man! <BR>And injured Afric, by herself redresst, <BR>Darts her own serpents at her tyrant's breast. <BR>Each vice, to minds depraved by bondage known, <BR>With sure contagion fastens on his own; <BR>In sickly languors melts his nerveless frame, <BR>And blows to rage impetuous Passion's flame: <BR>Fermenting swift, the fiery venom gains <BR>The milky innocence of infant veins; <BR>There swells the stubborn will, damps learning's fire, <BR><b>The whirlwind wakes of uncontrouled desire</b>, <BR>Sears the young heart to images of woe, <BR>And blasts the buds of Virtue as they blow. <BR>(ll. 19-56, pp. 123-4)","",,5750,15328,"""The whirlwind wakes of uncontrouled desire""",HDIS,""
"",2009-12-02 17:54:50 UTC,2009-12-02 17:54:50 UTC,"","I know that a lively imagination renders a man particularly calculated to shine in conversation and in those desultory productions where method is disregarded; and the instantaneous applause which his eloquence extorts is at once a reward and a spur. Once a wit and always a wit, is an aphorism that has received the sanction of experience; yet I am apt to conclude that the man who with scrupulous anxiety endeavours to support that shining character, can never nourish by reflection any profound, or, if you please, metaphysical passion. <b>Ambition becomes only the tool of vanity, and his reason, the weather-cock of unrestrained feelings, is only employed to varnish over the faults which it ought to have corrected</b>.","",,6611,17528,"""Ambition becomes only the tool of vanity, and his reason, the weather-cock of unrestrained feelings, is only employed to varnish over the faults which it ought to have corrected.""",Reading,Does weather-cock belong under Weather or Machine? REVISIT?
"",2009-12-02 18:56:34 UTC,2009-12-02 18:56:34 UTC,"","Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. <b>These lively conjectures are the breezes that preserve the still lake from stagnating</b>. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)","",,6611,17544,"""These lively conjectures are the breezes that preserve the still lake from stagnating""",Reading,""
Aetat 69,2013-03-21 05:22:11 UTC,2013-03-21 05:22:11 UTC,"","In my interview with Dr. Johnson this evening, I was quite easy, quite as his companion; upon which I find in my Journal the following reflection: ""So ready is my mind to suggest matter for dissatisfaction, that I felt a sort of regret that I was so easy. I missed that aweful reverence with which I used to contemplate <em>Mr. Samuel Johnson</em>, in the complex magnitude of his literary, moral, and religious character. <b>I have a wonderful superstitious love of <em>mystery</em>; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind</b>. I should be glad that I am more advanced in my progress of being, so that I can view Dr. Johnson with a steadier and clearer eye. My dissatisfaction to-night was foolish. Would it not be foolish to regret that we shall have less mystery in a future state? That we 'now see in a glass darkly,' but shall 'then see face to face ?""--This reflection, which I thus freely communicate, will be valued by the thinking part of my readers, who may have themselves experienced similar states of mind.<br>
(vol. II, p. 187; Penguin, 645)","",,5767,19982,"""I have a wonderful superstitious love of mystery; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind.""",Reading,""
"Vol. II, Chap. xxviii",2013-08-16 06:26:25 UTC,2013-08-16 06:26:25 UTC,"","Seymour entered the room, spoke for a few moments to his wife as he passed, then hastened to the other end of the room, on pretence of paying his compliments to Mrs. Seymour, and, after a very short conversation with that lady, placed himself on a seat behind Julia, and talked to her earnestly. She answered but seldom, and seemed to wish to listen to the music; but Charlotte saw that Seymour constantly renewed the conversation. The heart of Charlotte was stung by sensations, which she had never felt before: jealousy had now taken possession of her bosom; its sharp-edged ""iron had entered into her soul!"" The ladies, who were seated next her, had endeavoured to engage her in discourse, and her natural disposition to oblige so far conquered her reluctance to speak, that she answered them with her usual sweetness. But, upon Seymour's placing himself by <!--Page  133--> Julia, Charlotte's eyes wandered after him, her voice changed, and, though her companions still continued to talk, she no longer knew what they said, or what she herself replied. <b>Her mind was in a state of uncontroulable agitation; and, though music has power to sooth a gentle, or even a deep and settled melancholy, the torments of jealousy, the agonies of suspence, raise a tempest in the soul, which no harmony can lull to repose.</b><br>
(II.xxviii, p. 133)","",,7591,22200,"""Her mind was in a state of uncontroulable agitation; and, though music has power to sooth a gentle, or even a deep and settled melancholy, the torments of jealousy, the agonies of suspence, raise a tempest in the soul, which no harmony can lull to repose.""",Searching in ECCO-TCP,""
"Vol. II, Chap. xxxiv",2013-08-16 06:32:38 UTC,2013-08-16 06:32:38 UTC,"","<b>Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.</b> With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.<br>
(II.xxxiv, pp. 238-9)","",,7591,22203,"""Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.""",Searching in ECCO-TCP,""
