text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"All polished circles for amusement look,<BR> Those deal out scandal, these prefer a book,<BR> And mixing with the grave, the young and gay,<BR> Lay by the sampler for a moral play.<BR> Can this, knows any here? the science hurt<BR> Of pudding manufacture, or of shirt?<BR> Must every social virtue be effac'd,<BR> To plant a needle, and to shine in paste?<BR> And yet what husband blushes to give raps<BR> At lectures upon handkerchiefs and caps?<BR> Zounds! cries Sir Nob! and on his chair he shuffles,<BR> <b>Your head's an auction-room of gauze and ruffles</b>,<BR> And that loquacious clack, which never tires,<BR> Is fit for nothing but to call in buyers.<BR> Such are the contradictions that we meet<BR> In man, so wise! so knowing and discreet!<BR> If female minds are uninform'd and blank,<BR> Whom, lordly sirs! are female tongues to thank?<BR> And if they thunder nonsense in your ears,<BR> Why for such paltry talents choose your dears?<BR> If you no higher excellence can brook,<BR> Go wed at once your sempstress or your cook:<BR> No matter of what coarse, what groveling brood,<BR> In thought how barren and in speech how rude,<BR> You get a nurse, and have your tables grac'd,<BR> Indulge your pride, and show the world your taste!<BR> And when to pinch your destiny begins,<BR> She'll darn your stockings, or she'll rub your shins:--<BR> Cursing your blindness, then you'll feel at least,<BR> Wherein the Angel differs from the beast.","",Searching in HDIS (Poetry),Rooms,,2005-03-07 00:00:00 UTC,5785,2009-09-14 19:43:38 UTC,"","""Your head's an auction-room of gauze and ruffles""",15433,""
"When human feelings the warm breast inspire,<BR> When pity softens, and when passions fire;<BR> Then glows the Mint of Nature, apt, refined,<BR> And Virtue strikes her image on the mind.<BR>","","Searching ""passion"" and ""mint"" in HDIS (Poetry)",Coinage,,2005-04-11 00:00:00 UTC,5789,2009-09-14 19:43:39 UTC,&bull;INTEREST.,"When human feelings may inspire the breast so that the ""Mint of Nature"" glows, ""Virtue strikes her image on the mind""",15438,""
"But Donnegilda, cruel, crafty dame,<BR>Great Alla's mother, over-fond of fame,<BR>She, (as all antique parents, wondrous sage,<BR>For youth project the inappetence of age,<BR>Each sense endearing and humane despise,<BR>And on the Mammon feast their down-cast eyes)<BR>Malevolent beheld a Stranger led,<BR><b>Unknown, unfriended, to the Regal Bed:<BR>For in the secret closet of her breast,<BR>Constantia her imperial birth supprest</b>,<BR>Till Heaven should perfect the connubial band,<BR>And with her Royal Offspring bless the land.<BR>""Ah! ill-timed caution! were this truth declared,<BR>""What a vast cost of future woe was spared!<BR>""But where Heaven's will the unequal cause supplies,<BR>""To set the world on fire a spark may well suffice.""",Inwardness,"Searching ""breast"" and ""closet"" in HDIS (Poetry)",Rooms,,2005-09-07 00:00:00 UTC,5781,2009-09-14 19:43:42 UTC,&bull;Cross-reference: found again in Ogle's <u>Canterbury Tales</u> (1741),"""Unknown, unfriended, to the Regal Bed: / For in the secret closet of her breast, / Constantia her imperial birth supprest""",15456,""
"<b>Again, the only means by which truth, however immutable in its own nature, can be communicated to the human mind is through the inlet of the senses. It is perhaps impossible that a man shut up in a cabinet can ever be wise</b>. If we would acquire knowledge, we must open our eyes, and contemplate the universe. Till we are acquainted with the meaning of terms and the nature of the objects around us, we cannot understand the propositions that may be formed concerning them. Till we are acquainted with the nature of the objects around us, we cannot compare them with the principles we have formed, and understand the modes of employing them. There are other ways of attaining wisdom and ability beside the school of adversity, but there is no way of attaining them but through the medium of experience. That is, experience brings in the materials with which intellect works; for it must be granted that a man of limited experience will often be more capable than he who has gone through the greatest variety of scenes; or rather perhaps, that one man may collect more experience in a sphere of a few miles square, than another who has sailed round the world.","",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),Rooms,,2005-05-26 00:00:00 UTC,5813,2009-09-14 19:43:47 UTC,"&bull;This takes a little reading to make figurative: mind, inlet, cabinet... A mixture of Lockean, Addisonian, and Habermasian sentiments?","""Again, the only means by which truth, however immutable in its own nature, can be communicated to the human mind is through the inlet of the senses. It is perhaps impossible that a man shut up in a cabinet can ever be wise""",15492,Vol. I. To Deprive us of the Benefit of Experience
LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.,"","Searching ""thought"" and ""room"" in HDIS (Drama)",Rooms,,2005-08-29 00:00:00 UTC,5820,2009-09-14 19:43:55 UTC,"&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind.","""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>",15536,"Act I, scene iii"
"What dost thou in that mansion fair?<BR> <b> Flit, Galloway, and find<BR>Some narrow, dirty, dungeon cave,<BR>  The picture of thy mind</b>.","","Searching ""mind"" and ""cave"" in HDIS (Poetry). Date given by www.robertburns.org","",,2006-01-17 00:00:00 UTC,5822,2009-09-14 19:43:55 UTC,&bull;I've included twice: Cave and dungeon<BR>&bull;INTEREST. A Picture of the mind. REVISIT and USE. Nice and compact. I shoul memorize.,"""Flit, Galloway, and find / Some narrow, dirty, dungeon cave, / The picture of thy mind""",15538,""
Five windows light the cavern'd Man,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ",Rooms,,2005-03-21 00:00:00 UTC,5834,2009-09-14 19:43:58 UTC,"&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave.","""Five windows light the cavern'd Man""",15556,""
"Oblivion horrible! to know no change;<br>
 Nor light from darkness! nor the human form,<br>
 The image of perfection infinite!<br>
 To fashion various phantoms of the brain,<br>
 By each amus'd, and yet by each deceiv'd!<br>
 To roll the aching eye, alas! in vain,<br>
 And still to find a melancholy blank<br>
 Of years, and months, and days, and ling'ring hours,<br>
 All dark alike, eternally obscure!<br>
 To such a wretch! whose brightest sense of bliss<br>
 Is but the shadow of a waking dream,<br>
 The sleep of death, with all its startling fears,<br>
 Must teem with prospects of Elysium!<br>
 <b>For what is <i>sleep</i>, but temporary <i>death</i>;<br>
 Sealing up all the windows of the soul,<br>
 And binding ev'ry thought in torpid chains?</b><br>
 Yet, only for a time the spell controuls,<br>
 And soothing visions gild the transient gloom;<br>
 For every active faculty of mind<br>
 Springs from the numbing apathy of sleep<br>
 With renovated lustre and delight!<br>
 But he who knows one unenlighten'd void,<br>
 One dreary night, unbless'd with cheerful dreams,<br>
 Lives in the midst of Death; and, when he sleeps,<br>
 Feeds a perpetual solitude of woe,<br>
 Without one ray to dissipate its gloom.<br>
(pp. 2-3 in 1793 ed., pp. 29-30 in 1806)","","Searching ""soul"" and ""seal"" in HDIS (Poetry); found again ""window""",Fetters and Rooms,2011-05-23,2005-04-19 00:00:00 UTC,6060,2011-07-19 19:39:34 UTC,&bull;I've included twice: Window and Fetters.,"""For what is sleep, but temporary death; / Sealing up all the windows of the soul, / And binding ev'ry thought in torpid chains?""",16057,""
"  Fancy! to thy potent sway, <br>
Whilst a tribute thus I pay; <br>
Oft thy influence I feel, <br>
Oft your powers, you reveal,— <br>
Often in my thought aspiring, <br>
Wild ambition strangely firing, <br>
Now the air-built castles rise, <br>
Towering to the fulgid skies; <br>
Now these castles leave no trace, <br>
In the empty azure space: <br>
Lo! before my ravished eyes, <br>
Now an humble cottage lies, <br>
Whilst a distant view appears, <br>
And with nature's beauty cheers, <br>
Cheers the heart distress'd with care, <br>
More than riches' envied glare; <br>
But stop your vain career, my muse, <br>
<b>Endless 'twould be to name the views; <br>
The various views, that fancy shews, <br>
To lessen human cares and woes; <br>
Fancy who alternate dwells, <br>
In palaces, and moss-clad cells; <br>
Fancy powerful o'er mankind, <br>
Whose settled dwelling is the mind</b>.<br>
(p. 403)","",Searching in Google Books,Rooms,,2011-10-06 21:43:24 UTC,7107,2011-10-06 21:43:45 UTC,Final stanza,"""Endless 'twould be to name the views; / The various views, that fancy shews, / To lessen human cares and woes; / Fancy who alternate dwells, / In palaces, and moss-clad cells; / Fancy powerful o'er mankind, / Whose settled dwelling is the mind.""",19257,""
"<b>My sanctuary is in my mind</b>. No man's feelings can be more alive than mine are, nor was there ever an occasion on which they were so sensibly or so worthily roused. I humbly hope, therefore, your Lordship will, in your goodness, take my thanks upon trust, and give me credit for that gratitude which glows in my heart, but which no language can convey to my pen.<br>
(Dedication, p. iii)","",Searching in ECCO-TCP,Rooms,,2013-11-10 01:59:58 UTC,7749,2013-11-10 02:00:09 UTC,"","""My sanctuary is in my mind.""",23141,Dedication
