context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others</b>. It is too frequently the pride of students to despise those amusements and recreations, which give to the rest of mankind strength of limbs and cheerfulness of heart. Solitude and contemplation are indeed seldom consistent with such skill in common exercises or sports as is necessary to make them practised with delight, and no man is willing to do that of which the necessity is not pressing and immediate, when he knows that his awkwardness must make him ridiculous.<br>
(pp. 183-4)",,2011-05-26 01:16:25 UTC,18539,Searching in UVa E-Text Center,"""It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others.""","",2011-05-26 01:16:25 UTC,"",6899
"","","<b>It is certain that any wild wish or vain imagination never takes such firm possession of the mind, as when it is found empty and unoccupied</b>. The old peripatetick principle, that Nature abhors a vacuum, may be properly applied to the intellect, which will embrace any thing, however absurd or criminal, rather than be wholly without an object. Perhaps every man may date the predominance of those desires that disturb his life and contaminate his conscience, from some unhappy hour when too much leisure exposed him to their incursions; for he has lived with little observation either on himself or others, who does not know that to be idle is to be vicious.<br>
(p. 187)",,2011-05-26 01:17:56 UTC,18540,Searching in UVa E-Text Center,"""It is certain that any wild wish or vain imagination never takes such firm possession of the mind, as when it is found empty and unoccupied.""","",2011-05-26 01:17:56 UTC,"",6899
"","","It is certain that any wild wish or vain imagination never takes such firm possession of the mind, as when it is found empty and unoccupied. <b>The old peripatetick principle, that Nature abhors a vacuum, may be properly applied to the intellect, which will embrace any thing, however absurd or criminal, rather than be wholly without an object</b>. Perhaps every man may date the predominance of those desires that disturb his life and contaminate his conscience, from some unhappy hour when too much leisure exposed him to their incursions; for he has lived with little observation either on himself or others, who does not know that to be idle is to be vicious.<br>
(p. 187)",,2011-05-26 01:19:07 UTC,18541,Searching UVa E-Text Center,"""The old peripatetick principle, that Nature abhors a vacuum, may be properly applied to the intellect, which will embrace any thing, however absurd or criminal, rather than be wholly without an object.""","",2011-05-26 01:19:07 UTC,"",6899
"","","Much of the beauty of writing is of this kind; and therefore Boileau justly remarks, that the books which have stood the test of time, and been admired through all the changes which the mind of man has suffered from the various revolutions of knowledge, and the prevalence of contrary customs, have a better claim to our regard than any modern can boast, because the long continuance of their reputation proves that they are adequate to our faculties, and agreeable to nature.<br>
(p. 225)
",,2011-05-26 01:33:16 UTC,18550,Searching in UVa E-Text Center,"""Much of the beauty of writing is of this kind; and therefore Boileau justly remarks, that the books which have stood the test of time, and been admired through all the changes which the mind of man has suffered from the various revolutions of knowledge, and the prevalence of contrary customs, have a better claim to our regard than any modern can boast, because the long continuance of their reputation proves that they are adequate to our faculties, and agreeable to nature.""","",2011-05-26 01:34:18 UTC,"",6901
"","","There are few books on which more time is spent by young students, than on treatises which deliver the characters of authors; nor any which oftener deceive the expectation of the reader, or fill his mind with more opinions which the progress of his studies and the increase of his knowledge oblige him to resign.<br>
(p. 233)",,2011-05-26 01:36:09 UTC,18551,Searching UVa E-Text Center,"""There are few books on which more time is spent by young students, than on treatises which deliver the characters of authors; nor any which oftener deceive the expectation of the reader, or fill his mind with more opinions which the progress of his studies and the increase of his knowledge oblige him to resign.""","",2011-05-26 01:36:09 UTC,"",6902
"","","<b>As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas</b>. It is easy to guess the trade of an artizan by his knees, his fingers, or his shoulders: and there are few among men of the more liberal professions, whose minds do not carry the brand of their calling, or whose conversation does not quickly discover to what class of the community they belong.<br>
(pp. 13-14)",,2011-06-06 01:40:45 UTC,18602,Searching in UVa E-Text Center,"""As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas.""","",2011-06-06 01:40:45 UTC,"",6920
"","","With this view I regulated my behaviour in publick, and exercised my meditations in solitude. <b>My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt</b>.<br>
(pp. 19-20)",,2011-06-06 01:43:30 UTC,18603,Searching in UVa E-Text Center,"""My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt.""","",2011-06-06 01:43:30 UTC,"",6921
"","","But, perhaps, the excellence of aphorisms consists not so much in the expression of some rare and abstruse sentiment, as in the comprehension of some obvious and useful truths in a few words. <b>We frequently fall into errour and folly, not because the true principles of action are not known, but because, for a time, they are not remembered; and he may therefore be justly numbered among the benefactors of mankind, who contracts the great rules of life into short sentences, that may be easily impressed on the memory, and taught by frequent recollection to recur habitually to the mind</b>.<br>
(p. 25)",,2011-06-06 01:47:01 UTC,18604,Searching in UVa E-Text Center,"""We frequently fall into errour and folly, not because the true principles of action are not known, but because, for a time, they are not remembered; and he may therefore be justly numbered among the benefactors of mankind, who contracts the great rules of life into short sentences, that may be easily impressed on the memory, and taught by frequent recollection to recur habitually to the mind.""","",2011-06-06 01:47:01 UTC,Impressions,6922
"","","This I soon discovered to be one of those intellectual diseases which a wise man should make haste to cure. <b>I therefore resolved for a time to shut my books, and learn again the art of conversation; to defecate and clear my mind by brisker motions, and stronger impulses; and to unite myself once more to the living generation</b>.<br>
(pp. 36-7)",,2011-06-06 02:15:03 UTC,18605,Reading,"""I therefore resolved for a time to shut my books, and learn again the art of conversation; to defecate and clear my mind by brisker motions, and stronger impulses; and to unite myself once more to the living generation.""","NOTE: this is in OED, and sense of the verb. Marked ""fig."" -- See also citations of Burton and Boyle.",2011-06-06 02:15:20 UTC,"",6923
"","","As every scheme of life, so every form of writing, has its advantages and inconveniences, though not mingled in the same proportions. <b>The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge</b>. A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit.<br>
(pp. 73-4)",,2011-06-06 02:20:56 UTC,18607,Searching in UVa E-Text Center,"""The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge.""","",2011-06-06 02:20:56 UTC,"",6925
