text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Love is by <i>fancy</i> led about,<BR>From hope to fear, from joy to doubt: <BR>Whom we now a goddess call,<BR>Divinity grac'd in every feature,<BR>Strait's a deform'd, a perjur'd creature;<BR>Love and hate are <i>fancy </i>all.","",Reading Johnson's and Bailey's dictionaries,"",,2004-06-24 00:00:00 UTC,4966,2009-09-14 19:38:16 UTC,"","""Love is by <i>fancy</i> led about""",13374,Under first entry
"Tell me where is fancy bred, <BR>Or in the heart, or in the head? <BR>How begot, how nourished? <BR>It is engender'd in the eyes,<BR>With gazing fed and <i>fancy</i> dies<BR>In the cradle where it lies.","",Reading Johnson's and Bailey's dictionaries,"",,2004-06-24 00:00:00 UTC,4959,2009-09-14 19:38:16 UTC,"","Fancy ""is engender'd in the eyes, / With gazing fed and <i>fancy</i> dies/ In the cradle where it lies.""",13375,"Given in fifth entry for Fancy: ""Inclination; liking; fondness."""
"<i>Reason </i>is the director of man's will, discovering in action what is good; for the laws of well-doing are the dictates or right <i>reason</i>. ","",Reading Johnson's and Bailey's dictionaries,"",,2004-06-24 00:00:00 UTC,4967,2009-09-14 19:38:16 UTC,&bull;We are given a citation:  b.i.s.7.,"Fancy is engendered in the eyes, fed with gazing, and dies in its cradle",13376,Given in first entry for Reason. 
"Dim, as the borrow'd beams of moon and stars<BR>
To lonely, weary, wand'ring travellers,<BR>
Is <em>reason</em> to the soul</b>: and as on high,<BR>
Those rowling fires discover but the sky,<BR>
Not light us here; so <em>reason'</em>s glimmering ray<BR>
Was lent, not to assure our doubtful way,<BR>
But guide us upward to a better day.","",Reading Johnson's and Bailey's dictionaries,Optics,2011-12-17,2004-06-24 00:00:00 UTC,4968,2013-11-01 20:39:26 UTC,"","""Dim, as the borrow'd beams of moon and stars / To lonely, weary, wand'ring travellers, / Is reason to the soul.""",13377,Given in first entry for Reason. 
"When she rates things, and moves from ground to ground,<BR>The name of <i>reason</i> she obtains by this;<BR>But when reason she the truth has found,<BR>And standeth fixed, she understanding is.","",Reading Johnson's and Bailey's dictionaries,"",2009-06-09,2004-06-24 00:00:00 UTC,4969,2009-09-14 19:38:16 UTC,"&bull;REVISIT. Who is this she?
It occurs to me that Population metaphor would be better labeled just ""Personification""","""When she rates things, and moves from ground to ground, / The name of <i>reason</i> she obtains by this; / But when reason she the truth has found, / And standeth fixed, she understanding is.""",13379,Given in 6th entry for Reason. 
"When valour preys on reason,<BR>It eats the sword it fights with.","",Reading Johnson's and Bailey's dictionaries,"",,2004-06-24 00:00:00 UTC,4970,2009-09-14 19:38:16 UTC,&bull;I've included twice: Animals and War,"""When valour preys on reason / It eats the sword it fights with""",13380,From <i>Anthony and Cleopatra</i>. Given in 7th entry for Reason. 
"Whether it be a divine revelation or no, reason must <i>judge</i>, which can never permit the mind to reject a greater evidence to embrace what is less evident.","",Johnson's Dictionary,Court,2009-06-09,2004-12-02 00:00:00 UTC,4972,2009-09-14 19:38:17 UTC,"&bull;This is cited by Johnson in his definition of ""To JUDGE. v.n.""","""Whether it be a divine revelation or no, reason must <i>judge</i>, which can never permit the mind to reject a greater evidence to embrace what is less evident.""",13384,""
"Malignant tempers, whatever kind of life they are engaged in, will discover their natural <i>tincture</i> of mind.","",Reading Johnson's Dictionary,"",,2005-03-08 00:00:00 UTC,4975,2009-09-14 19:38:17 UTC,"","""Malignant tempers ... will discover their natural <i>tincture</i> of mind.""",13387,"Given under first definition: ""Colour or taste superadded by something"""
"Ideas are imprinted on the memory; some by an object affecting the senses only; others, that have more than once offered themselves, have yet little taken notice of; the mind, intent only on one thing, not settling the <i>stamp</i> deep into itself.","",Reading Johnson's and Bailey's dictionaries,"",,2005-03-10 00:00:00 UTC,4976,2009-09-14 19:38:17 UTC,"&bull;Under the 2nd defintion: ""2. A mark set on any thing; impression.""",A stamp may be settled deep into the mind,13388,"Given in entry for Stamp, illustrates 2nd definition"
"These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce.","",Reading Johnson's and Bailey's dictionaries,"",,2005-03-28 00:00:00 UTC,4977,2009-09-14 19:38:18 UTC,"","""These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce""",13389,"Given in second entry for Blot: ""To efface; to erase"""
