context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-07-20 00:00:00 UTC,2011-08-31 13:29:37 UTC,"","The Third Head in this Article, is that which is negatively expressed, That God is without Body, Parts, or Passions. In general, all these are so plainly contrary to the Ideas of Infinite Perfection, and they appear so evidently to be Imperfections, that this part of the Article will need little Explanation. We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination: But God, who is every where, and is one pure and simple Act, can have no such use for a Body. <b>A Mind dwelling in a Body, is in many respects superior to it; yet in some</b> [end page 54] <b>respects is under it</b>. We who feel how an Act of our Mind can so direct the Motions of our Body, that a thought sets our Limbs and Joints a-going, can from thence conceive, how that the whole extent of Matter, should receive such Motions as the Acts of the Supreme Mind give it: But yet not as a Body united to it, or that the Deity either needs such a Body, or can receive any trouble from it. Thus far the apprehension of the thing is very plainly made out to us. Our thoughts put some parts of our Body in a present Motion, when the Organization is regular, and all the parts are exact; and when there is no Obstruction in those Vessels or Passages through which that heat, and those Spirits do pass that cause the motion. We do in this perceive, that a thought does command matter; but our Minds are limited to our Bodies, and these do not obey them; but as they are in an exact disposition and a fitness to be so moved. Now these are plain Imperfections, but removing them from God, we can from hence apprehend that all the Matter in the Universe, may be so intirely subject to the Divine Mind, that it shall move and be whatsoever, and wheresoever he will have it to be. This is that which all men do agree in. <BR>(pp. 54-5)",Inhabitants,2011-08-31,3948,10263,"""A Mind dwelling in a Body, is in many respects superior to it; yet in some respects is under it.""","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",""
"",2005-07-20 00:00:00 UTC,2011-08-31 04:33:27 UTC,"","All those Invisible Beings were created by God, and are not to be considered as Emanations or Rays of his Essence, which was a gross Conceit of such Philosophers as fancied that the Deity had Parts. They are Beings Created by him, and are capable of passing through various Scenes, in Bodies more or less refined: In this Life the State of our Minds receives vast Alterations from the State of our Bodies, <BR>which ripen gradually: <b>And after they are come to their full growth, they cannot hold in that condition long, but sink down much faster than they grew up; some Humours or Diseases discomposing the Brain, which is the Seat of the Mind so entirely, that it cannot serve it, at least so far as to Reflex Acts.</b> So in the next State it is possible that we may at first be in a less perfect condition by reason of this, <BR>that we may have a less perfect Body, to which we may be united between our Death, and the General Resurrection; and there may be a time in which we may receive a vast Addition and Exaltation in that State, by the raising up of our former Bodies, and the reuniting us to them, which may give us a greater compass, and a higher Elevation.<BR>(p. 66)",Throne,,3948,10264,"""And after they are come to their full growth, they cannot hold in that condition long, but sink down much faster than they grew up; some Humours or Diseases discomposing the Brain, which is the Seat of the Mind so entirely, that it cannot serve it, at least so far as to Reflex Acts.""","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",""
Ethics X.7,2010-01-26 20:40:05 UTC,2010-01-26 20:40:05 UTC,"","Paucis libris vir sapiens contentus est, et quanto sapientior, tanto pauciorum codicum est indigus. Egregie autem eruditus in scrinio pectoris libriariam circunfert.<br>
(f. 163)","",,6671,17685,"""Paucis libris vir sapiens contentus est, et quanto sapientior, tanto pauciorum codicum est indigus. Egregie autem eruditus in scrinio pectoris libriariam circunfert.""","Reading John Wootton's ""Happiness and the Historian,"" in <a href=""http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/the_tls/article5800906.ece""><u>TLS</u></a>",""
Chap. VI. Of the Passions,2012-02-08 04:12:26 UTC,2012-02-08 04:12:40 UTC,"","<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)","Inhabitants, Rooms, and Writing",,7187,19581,"""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""",Reading in the British Library,""
Chap. VI. Of the Passions,2012-02-08 04:58:14 UTC,2012-02-08 04:58:32 UTC,"","[...] And there is no doubt to be made, but the <em>Organs</em> of <em>Sensation</em>, and those the Mind uses in its <em>intellectual Operations</em>, may be likewise <em>improved</em>, <em>strengthened</em> and <em>perfected</em> by constant Use, and proper <em>Application</em>. And if by Excesses, and original bad <em>Conformation</em>, or any Accident, these <em>Organs</em> come to be spoiled, of by the bad state of the Juices, they be weakned in their <em>Functions</em>; the <em>Medicinal</em> and <em>Chirurgical</em> Arts may take place, and come in play. But if the Passions be <em>raging</em> and <em>tumultuous</em>, and constantly fuelled, nothing less that <em>He</em>, who has the <em>Hearts of Men in his Hands</em>, and <em>forms them as a Potter does his Clay, who stills the raging Seas, and calms the Tempests of the Air</em>, can settle and quiet such tumultuous, overbearing <em>Hurricanes</em> in the Mind, and <em>Animal Oeconomy</em>. <b>Without such a <em>Miracle</em>, since the <em>Soul</em> and <em>Body</em> act mutually upon one another, and the Tabernacle of Clay is the weakest part of the <em>Compound</em>, it must at last be overborn and thrown down</b>.<br>
(p. 161)",Rooms,,7187,19586,"""Without such a Miracle, since the Soul and Body act mutually upon one another, and the Tabernacle of Clay is the weakest part of the Compound, it must at last be overborn and thrown down.""",Reading in the British Library,""
"",2013-07-16 15:27:54 UTC,2013-07-16 15:27:54 UTC,"","<b>I say, our Author maintains that <em>Moral Virtue</em> is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly</b>: For, according to him, Virtue consists wholly in <em>Self-Denial</em>: By which he understands Peoples combating themselves, and undergoing all imaginable Austerities, even refusing what one should think absolutely necessary to keep them alive. I am willing "" says he, to pag Adoration to Virtue wherever, I can meet with it, with a proviso that I shall not be oblig'd to admit any as such, where I can see no Self-Denial. [...]""<br>
(p. 153)",Rooms,,7546,21783,"""I say, our Author maintains that Moral Virtue is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly.""",Google Books,Paraphrasing Mandeville
"",2013-07-16 15:37:04 UTC,2013-07-16 15:37:04 UTC,"","<b>I beg Leave here to admire the just Reasoning, and the Noble Zeal which some Heathen Philosophers have employ'd to perswade the World, that the Mind is a Man's self, while the Body is only, as it were, a Prison, to which we are here for a while confin'd.</b> And, I hope my Reader, will indulge me the Pleasure of taking Notice, particularly of what Socrates observ'd upon this Point some few Hours before his Death: Which I shall give you, with little or no Variation from the English Translation of M. Dacier's French. [...]<br>
(pp. 201-2)",Rooms,,7546,21793,"""I beg Leave here to admire the just Reasoning, and the Noble Zeal which some Heathen Philosophers have employ'd to perswade the World, that the Mind is a Man's self, while the Body is only, as it were, a Prison, to which we are here for a while confin'd.""",Google Books,""
"",2014-06-20 19:14:23 UTC,2014-06-20 19:14:23 UTC,"","<b>OR, in a more gross Similitude, the IntelligenPrinciple [sic] is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any <EM>Body</EM> whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound.</b> These, or such like Similitudes, tho' Lame and Imperfect, are all I doubt, was ever design'd for the Generality of Mankind in the Knowledge necessary towards HEALTH and LIFE, in such Matters. Those acquainted with the best <EM>Philosophy, Natural History</EM>, The <EM>Laws</EM> constantly observ'd by Bodies in their Actions on one another, and the establish'd Relations of Things, will, I hope, meet with fuller Satisfaction, if they consider the following Treatise without Prejudice or Partiality.<br>
(p. 5)","",,4480,24069,"""OR, in a more gross Similitude, the Intelligent Principle is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any Body whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound""",Reading at British Library,""
"",2014-06-20 19:47:30 UTC,2014-06-20 19:47:42 UTC,"","VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. <b>Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>.</b> And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.<br>
(pp. 88-9)",Rooms,,4480,24072,"""Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the Brain, makes it probable it has been design'd for the noblest Uses, viz. to be the Temple or Sensorium of the sentient and intelligent Principle.""",Reading at British Library,""
"",2014-06-20 19:49:55 UTC,2014-06-20 19:49:55 UTC,"","VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>. And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. <b>May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts?</b> May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.<br>
(pp. 88-9)","Empire, Inhabitants, and Rooms",,4480,24073,"""May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? """,Reading at the British Library,""
