text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>Camilla</i> reflected with the most poignant Affliction, that she had suffered her dear Brother's Child to go to Mrs. <i>Orgueil</i>; and, in the first Attack of her Grief, her Mind was so weakened, that she accused herself of being her Destroyer. <b>But <i>David,</i> altho' the Picture of what <i>Valentine</i> and <i>Cynthia</i> must feel, on hearing such News, was deeply imprinted in his Imagination, and made a strong Effort to subdue his Mind; yet did he preserve Steadiness enough to conquer his own Passions, to comfort his <i>Camilla,</i> and again to restore his little Family to Harmony and Peace.</b>","","Searching ""conque"" and ""passion"" in HDIS (Prose): found again ""imagination"" and ""conque""",Impression,2011-07-18,2004-09-23 00:00:00 UTC,4745,2011-07-19 01:05:05 UTC,"","""But David, altho' the Picture of what Valentine and Cynthia must feel, on hearing such News, was deeply imprinted in his Imagination, and made a strong Effort to subdue his Mind; yet did he preserve Steadiness enough to conquer his own Passions, to comfort his Camilla, and again to restore his little Family to Harmony and Peace.""",12534,"Volume the Last, bk vi, Chap. 2"
"<b>The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of </b><i>Arabella</i>; but it was such an Impression as came far short of Conviction. She was surpriz'd, embarrass'd, perplex'd, but not convinc'd. Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education. She could not separate her Ideas of Glory, Virtue, Courage, Generosity, and Honour, from the false Representations of them in the Actions of <i>Oroondates</i>, <i>Juba</i>, <i>Artaxerxes</i>, and the rest of the imaginary Heroes. The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face, and made that Lady apprehensive she had gone too far, and lost that Ground in her Esteem, which she had endeavour'd to acquire by a Conformity to some of her Notions and Language. In this however, she was mistaken; <i>Arabella</i> felt a Tenderness for her that had already the Force of a long contracted Friendship, and an Esteem little less than Veneration.<BR>(p. 329)","",Reading,Impression,2003-10-23,2009-09-14 19:37:47 UTC,4874,2009-09-14 19:37:47 UTC,"","""The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of <i>Arabella""</i>",13116,"Bk. VIII, Chapter vii"
"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)",Blank Slate,"Found again searching ""mind"" and ""sheet"" in HDIS (Prose)",Writing,2005-04-06,2009-09-14 19:39:13 UTC,5106,2013-06-27 21:17:53 UTC,"&bull;I've included twice: Blank Paper, and Engraving","""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",13793,"Addressed to the ""Publisher"" of the volume"
"<b>This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home</b>, and in the course of conversation, I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair.<br>
(74).","",Reading; found again in HDIS,Impressions,,2004-01-25 00:00:00 UTC,5106,2013-06-27 21:18:56 UTC,"","""This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home.""",13796,""
"Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)","","Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""",Empire and Impressions and Writing,,2005-02-08 00:00:00 UTC,5106,2013-06-27 21:29:41 UTC,&bull;The final sentence is delivered with some &eacute;clat.,"""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""",13833,Chapter 3
"When the Company from the Castle joined <i>Benefico</i>, he declared to them in what manner their Deliverance was effected; and, as a general Shout of Joy resounded through the neighbouring Mountains, <i>Fidus</i>, lifting up his Eyes, beheld in the midst of the Multitude, standing in a pensive Posture, the fair Disconsolate.<b> Her tender Heart was at that Instant overflowing in soft Tears, caused by a kind Participation of their present Transport, yet mixed with the deep sad Impression of a Grief her Bosom was full fraught with.</b> Her Face, at first, was almost hid by her white Handkerchief, with which she wiped away the trickling Drops, which falling, had bedew'd her beauteous Cheeks. But as she turned her lovely Face to view the joyful Conquerors, and to speak a Welcome to her kind Protector, what Words can speak the Raptures, the Astonishment, that swell'd the Bosom of the faithful Youth, when in this fair Disconsolate he saw his loved, his constant, his long-lost <i>Amata</i>! Their delighted Eyes in the same instant beheld each other, and, breaking on each side from their astonished Friends, they flew like Lightning into each other's arms (64-5)","","Contributed by PC Fleming, searching ""heart""",Impressions,,2010-07-10 00:04:39 UTC,6735,2013-10-06 20:52:09 UTC,"","""Her tender Heart was at that Instant overflowing in soft Tears, caused by a kind Participation of their present Transport, yet mixed with the deep sad Impression of a Grief her Bosom was full fraught with.""",17937,"In the fairy tale ""The Story of the Giants."""
"<b>His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.</b> It is true, said he, I am debarred of my liberty, but have I not <!--Page 52 --> still a thousand delights in my possession? The incredulous sultan, satisfied with punishing me, will give himself no farther concern about me, provided I do not attempt to escape; and thus withdrawn from the public eye, envy will not endeavour to penetrate into the recesses of a private dwelling. I will secure the fidelity of my servants, by my liberality towards them. Schemzeddin's resentment will not last; or if it should, even as long as he lives, what is his life, the scanty portion of years allotted to common men, to my promised immortality?<br>
(pp. 51-2)","",C-H Lion,Impressions,,2013-07-13 14:25:04 UTC,5298,2013-07-13 14:25:25 UTC,"","""His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.""",21705,""
"Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind. <b>Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.</b><br>
(p. 154)","",C-H Lion,Impressions,,2013-07-13 14:29:38 UTC,5298,2013-07-13 14:29:38 UTC,"","""Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.""",21712,""
"Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind. <b>Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.</b><br>
(p. 154)","",C-H Lion,Impressions,,2013-07-13 14:30:35 UTC,5298,2013-07-13 14:30:35 UTC,"","&quot;Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.""",21713,""
"<b>Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.</b> He walked in the path Lady Melvyn had traced out for him; and suffered his daughter to imitate her mother in benevolent duties; and she had profitted too much by the excellent pattern whereby she had endeavoured to regulate her actions, not to acquit herself far beyond what could have been expected at her years. <br>
(pp. 41-2)","",Reading,Impressions,,2018-10-01 03:21:13 UTC,5106,2018-10-01 03:21:13 UTC,"","""Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.""",25230,""
