theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""After rubbing her hands and feet till they were sore, suffocating her with burnt feathers, and half poisoning her with medicines, Sir Charles and her servants so far brought her to life, that after sending her attendants out of the room, she had just power to tell him, 'she had discovered an intrigue between his daughter and Simon the young farmer,' and then immediately sunk into another fit, which however did not last so long; for as she had removed the heavy burden off her mind, she soon began to recover.""",13799,2013-06-27 21:21:15 UTC,"",Reading and using HDIS to doublecheck,"",5106,"After rubbing her hands and feet till they were sore, suffocating her with burnt feathers, and half poisoning her with medicines, Sir Charles and her servants so far brought her to life, that after sending her attendants out of the room, she had just power to tell him, 'she had discovered an intrigue between his daughter and Simon the young farmer,' and then immediately sunk into another fit, which however did not last so long; for as she had removed the heavy burden off her mind, she soon began to recover. <br>
(108)",2004-01-25 00:00:00 UTC
"","",,"""An idle mind, like fallow ground, is the soil for every weed to grow in; in it vice strengthens, the seed of every vanity flourishes unmolested and luxuriant; discontent, malignity, ill humour, spread far and wide, and the mind becomes a chaos, which it is beyond human power to call into order and beauty.""",13800,2013-06-27 21:36:30 UTC,"",Reading and using HDIS to doublecheck search,"&bull;See also the following entry (simile is extended into a metaphor).<br>
&bull;I've included twice: Fallow Ground and Weeds — There was a duplicate. I've deleted it.",5106,"'Certainly, answered Mrs. Maynard, it is not without its difficulties. For the first year of this establishment my friends dedicated most of their time and attention to this new community, who were every day either at the hall, or these ladies with them, endeavouring to cultivate in this sisterhood that sort of disposition which is most productive of peace. By their example and suggestions, (for it is difficult to give unreserved advice where you may be suspected of a design to dictate) by their examples and suggestions therefore, they led them to industry, and shewed it to be necessary to all stations, as the basis of almost every virtue. <b>An idle mind, like fallow ground, is the soil for every weed to grow in; in it vice strengthens, the seed of every vanity flourishes unmolested and luxuriant; discontent, malignity, ill humour, spread far and wide, and the mind becomes a chaos, which it is beyond human power to call into order and beauty</b>. This therefore my good friends laboured to expel from their infant establishment. They taught them that it was the duty of every person to be of service to others. That those whose hands and minds were by the favours of fortune exempt from the necessity of labouring for their own support, ought to be employed for such as are destitute of these advantages. They got this sisterhood to join with them in working for the poor people, in visiting, in admonishing, in teaching them wherever their situations required these services. Where they found that any of these ladies had a taste for gardening, drawing, music, reading, or any manual or mental art, they cultivated it, assisted them in the pleasantest means, and by various little schemes have kept up these inclinations with all the spirit of pursuit, which is requisite to preserve most minds from that state of languidness and inactivity, whereby life is rendered wearisome to those who have never found it unfortunate. <br>(118)",2004-01-25 00:00:00 UTC
"","",,"""Mad with despair, I have sought all means of obtaining, what I imagined the only cure for my distempered mind.""",13803,2013-06-27 21:23:59 UTC,"",Reading and using HDIS to doublecheck search,"",5106,"The pleasure Sir Edward received at the account of Louisa's good fortune, and the still greater joy he felt at so evident a proof of her regard for him, made him for a time forget his pains, and flattered the good old steward with hopes, that his case was not so desperate as the surgeons represented it;  but Sir Edward told him, 'he knew all hope was vain.' 'I must accuse myself, said he, of losing that lovely generous woman; what a treasure would have gladdened my future days, had I not rashly, I fear criminally shortened them, not by my own hand indeed, but how little different! <b>Mad with despair, I have sought all means of obtaining, what I imagined the only cure for my distempered mind.</b> Weary of life, since I could not possess her, in whom all my joys, all the wishes of my soul were centered, I seized every occasion of exposing myself to the enemy's sword. Contrary to my hopes, I escaped many times, when death seemed unavoidable; but grown more desperate by disappointment, I this morning went on an attack, where instead of attempting to conquer, all my endeavour was to be killed, and at last I succeeded, how fatally!' 'Oh! my Louisa,' continued he, 'and do I then lose thee by my own impatience! Had I, like thee, submitted to the disposition of providence, had I waited, from its mighty power, that relief which it alone can give, I might now be expecting with rapture the hour that should have united us for ever, instead of preparing for that which shall summon me to the grave, where even thou shalt be forgotten, and the last traces of thy lovely image effaced from my too faithful remembrance. How just are the decrees of the Almighty! Thy patience, thy resignation, and uncommon virtues are rewarded as they ought; my petulance, my impatience, which, as it were, flew in the face of my Maker, and sought to lose a life which he had intrusted to my keeping, and required me to preserve, is deservedly punished. I am deprived of that existence, which I would now endure whole ages of pain to recal, were it to be done, but it is past, and I submit to thy justice, thou all wise disposer of my fate.' <BR>(152-3)",2004-01-25 00:00:00 UTC
"","",,"""I have now my love discharged the burden from my mind.""",13804,2013-06-27 21:24:31 UTC,"",Reading and using HDIS to doublecheck search,"",5106,"'Can you, who have never erred, said Lady Emilia, see my offence in so fair a light? What may I not then hope from infinite mercy? I do hope;  it would be criminal to doubt, when such consolatory promises appear in almost every page of holy writ. With pleasure I go where I am called, for I leave my child safe in the Divine Protection, and her own virtue; I leave her, I hope, to a happy life, and a far more happy death; when joys immortal will bless her through all eternity. <b>I have now my love discharged the burden from my mind</b>; not many hours of life remain, let me not pass them in caressing my dear daughter, which, though most pleasing to my fond heart, can end only in making me regret the loss of a world which will soon pass from my sight. Let me spend this hour, as I hope to do those that will succeed it through all eternity. Join with me in prayers to, and praises of him, in whom consists all our lasting happiness.' <BR>(218)",2004-01-25 00:00:00 UTC
Voices Within,Inhabitants,,"""She sometimes thought what he said was just, but aware of her partiality, she could not believe herself an unprejudiced judge, and feared that she might mistake the sophistry of love, for the voice of reason.""",13828,2013-06-27 21:26:56 UTC,Chapter 3. Miss Mancel and Mrs. Morgan's History Continued,Searching in HDIS (Prose),"",5106,"Miss Mancel endeavoured as much as possible to avoid giving Sir Edward any opportunity of renewing his addresses; but his vigilance found the means of seeing her alone more than once, when he warmly urged the partiality of her behaviour, representing 'how much more his happiness was concerned in the success of a passion which possessed his whole soul, than his grandmother's could be in disappointing it. She, he observed, was actuated only by pride, he by the sincerest love that ever took place in a human heart. In accepting his addresses Louisa could only mortify Lady Lambton; in rejecting them, she must render him miserable. Which, he asked, had the best title to her regard, the woman who could ungenerously and injudiciously set a higher value on riches and birth than on her very superior excellencies, or the man who would gladly sacrifice fortune, and every other enjoyment the world could afford, to the possession of her; of her who alone could render life desirable to him?' By these, and many other arguments, and what was more prevalent than all the arguments that could be deduced from reason, by the tenderest intreaties that the most ardent passion could dictate, Sir Edward endeavoured to persuade Louisa to consent to marry him, but all proved unavailing. <b>She sometimes thought what he said was just, but aware of her partiality, she could not believe herself an unprejudiced judge, and feared that she might mistake the sophistry of love, for the voice of reason.</b> She was sure, while honour, truth, and gratitude, pleaded against inclination they must be in the right, though their remonstrances were hushed into a whisper by the louder sollicitations of passion. Convinced that she could not be to blame, while she acted in contradiction to her secret choice, since the sincerity of her intentions were thereby plainly, though painfully evinced, she persisted in refusing to become Sir Edward's wife, and told him, that 'if he did not discontinue his addresses, he would force her to leave the house, and retire to any place that would afford her a quiet refuge from his importunity.'<BR>(pp. 115-6; Broadview p. 141)",2004-11-24 00:00:00 UTC
"","",,"""He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles.""",13950,2013-06-27 19:24:36 UTC,"Vol II, Letter 21",Searching in HDIS (Prose),"",5184,"It is also my request, that my son may be educated in a total ignorance of the settlement in our favor, both because the effect of it may possibly be destroyed by your Lordship's having a son, and because he will taste the pleasures of a distinguished station, if he ever arrives at it, with double relish, if bred with more moderate expectations. <b>He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles</b>: he will see the hatefulness of pride and arrogance in others before he is tempted to be guilty of them himself; he will learn to esteem virtue without those trappings of wealth and greatness which he will never hope to be possessed of: he will see the world as it is by not being of consequence enough to be flattered or deceived.<br>
(II, pp. 121-2)",2004-11-10 00:00:00 UTC
Inwardness,"",,One may suffer in the interior of his or her heart by the decease of another,14173,2009-09-14 19:40:11 UTC,"Vol. 2, Book 4, Chap. 4","Searching ""heart"" and ""interio"" in HDIS (Prose)","",5252,"He was taken in the full flow of his joys, the very summit of his happiness; the woman he idolized, the friends he loved, the dependants he valued and protected, all weeping round him, and afflicting with their sorrow a heart which must so sensibly feel the pain of leaving them. But melancholy as his situation will be allowed, no dejection appeared in his countenance. As soon as he apprehended his life was in danger, he considered of the best method of preventing others from suffering by his death. He obliged his executors to follow the plan he had laid down for Sir William's houshold, and put it out of their power to retrench any expence that was conducive to his pleasure. He charged on his fortune the support of all the charities and benevolences he had established, till the objects of his bounty should be removed into a world where all their wants would be better supplied. He discharged Mr. Blackburn's debt, and by his will distributed all he had [Page 173] saved amongst the younger children. He bequeathed ten thousand pounds to Mrs. Tunstall; and as his son's fortune could not fail of being great, since Sir William's estate would come to him, he charged it with annuities for all his dependants; he had not a servant to whom he did not leave some token of his bounty; and not confining his thoughts to England, obliged his son to leave his Jamaica estate in the hands of his steward as long as he should live; providing for all the negroes that should remain on the plantation at the time of his steward's death.<BR><BR><b>When he had settled his affairs in such a manner that no one could suffer except in the interior of their hearts by his decease,</b> and learnt that though he might linger on for a day or two, there was no hope of his recovery, as all the surgeons had tried failed of the expected success, he dedicated the rest of his time to fervent addresses  [Page 174] to his Maker, and to endeavours of being useful to those about him.<BR>(pp. 172-4)",2005-08-09 00:00:00 UTC
"","",,"""Deprived by their extreme ignorance, and that indolence which nothing but their ardor for war can surmount, of all the conveniencies, as well as elegant refinements of polished life; strangers to the softer passions, love being with them on the same footing as amongst their fellow-tenants of the woods, their lives appear to me rather tranquil than happy.""",14294,2013-06-27 19:59:59 UTC,"Volume 1, Letter 11","Searching ""passion"" and ""stranger"" in HDIS (Poetry)","",5316,"<b>Deprived by their extreme ignorance, and that indolence which nothing but their <!--Page 75--> ardor for war can surmount, of all the conveniencies, as well as elegant refinements of polished life; strangers to the softer passions, love being with them on the same footing as amongst their fellow-tenants of the woods, their lives appear to me rather tranquil than happy</b>: they have fewer cares, but they have also much fewer enjoyments, than fall to our share. I am told, however, that, though insensible to love, they are not without affections; are extremely awake to friendship, and passionately fond of their children.<br>
(I, pp. 74-5)",2006-03-06 00:00:00 UTC
Flights of Fancy,"",,"""My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.""",18847,2011-07-01 21:04:57 UTC,"","Reading Jane Magrath, ""'Rags of Mortality': Negotiating the Body in the Bluestocking Letters."" <u>Huntington Library Quarterly</u> 65, no. 1/2 (2002): 235-56. &lt<a href=""http://www.jstor.org/stable/3817739"">Link to JSTOR</a>&gt;
","",6988,"My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.",2011-07-01 21:04:57 UTC
"","",,"""She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate.""",21224,2013-06-27 20:58:43 UTC,"",Searching in ECCO,"",7487,"His arguments appeared to have some weight, though she was pre-determined not to be convinced by them. <b>She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate</b>; and easily obviated all the dangers he had so elaborately displayed, by determining to make no new acquaintance to whom the should not be introduced by her friend, Mrs. Herbert; and to return, if unsuccessful, to the tranquil shades of Belfont, <!--page 25--> as soon as the legacy, which she had appropriated to the execution of her plan, should be expended.<br>
(I.i.8, pp. 24-5)",2013-06-27 20:58:43 UTC
