provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion""",5813,"It may however be alledged that, ""if there be little difficulty in securing a current portion of wisdom, there may nevertheless be something to be feared from the passions of men. <b>Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion</b>."" This is the most considerable argument that can be adduced in favour of the prevailing system, and therefore deserves a mature examination.",2005-05-26 00:00:00 UTC,,"Vol. I, Of Candour","&bull;I've included thrice: Law, Monitor, Inflame",2009-09-14 19:43:52 UTC,"","",15516
Searching in HDIS (Poetry),"""When Air's pure essence joins the vital flood, / And with phosphoric Acid dyes the blood, / Your Virgin trains the transient Heat dispart, / And lead the soft combustion round the heart; / Life's holy lamp with fires successive feed""",5930,"<b>""When Air's pure essence joins the vital flood,<BR>And with phosphoric Acid dyes the blood,<BR>Your Virgin trains the transient Heat dispart,<BR>And lead the soft combustion round the heart;<BR>Life's holy lamp with fires successive feed,<BR>From the crown'd forehead to the prostrate weed</b>,<BR>From Earth's proud realms to all that swim or sweep<BR>The yielding ether or tumultuous deep.<BR>You swell the bulb beneath the heaving lawn,<BR>Brood the live seed, unfold the bursting spawn;<BR>Nurse with soft lap, and warm with fragrant breath<BR>The embryon panting in the arms of Death;<BR>Youth's vivid eye with living light adorn,<BR>And fire the rising blush of Beauty's golden morn.",2006-01-19 00:00:00 UTC,,"","",2009-09-14 19:44:44 UTC,"","",15809
Searching in Google Books,"""'Tis fancy, powerful fancy wings / The poet's flight whene'er he sings, / Fancy strikes the living lyre, / Fancy sheds poetic fire!""",7107,"  What inspires the poet's song? <br>
What bears his rapid tide along? <br>
What assists his daring flight? <br>
What directs his course aright? <br>
Can Roman or can Grecian lore, <br>
Can arts make mighty genius soar? <br>
No--nature tells each generous heart, <br>
That poesy's undeck'd by art;<br>
Let critics, let pedantic fools, <br>
Establish art and settle rules; <br>
<b>'Tis fancy, powerful fancy wings <br>
The poet's flight whene'er he sings, <br>
Fancy strikes the living lyre, <br>
Fancy sheds poetic fire!</b> <br>
(pp. 402-3)",2011-10-06 21:36:06 UTC,,"","",2013-06-04 15:29:20 UTC,"",Flights of Fancy,19254
Searching in HDIS (Poetry),"""Perish the masses for a burning soul, / That never yet extinguish'd half a coal!""",7157,"Hear with what blasphemy this France behaves!<br>
'Rome, I despise thee: all thy popes are knaves;<br>
Thy cardinals and priests the earth encumber--<br>
Avaunt the saints, and all such holy lumber!<br>
Chop off their heads; away the legs and toes:<br>
Away the wonder-working tooth and nose:<br>
Away the wonder-working eyes and tears,<br>
The vile imposture of a thousand years!<br>
Calves' heads, pigs' pettitoes, perform as well,<br>
Raise from the dead, and plagues and devils expel.<br>
Saint Genevieve no longer is divine--<br>
The wise Parisians mock her worm-gnaw'd shrine;<br>
Whose coffin planks that could such awe inspire,<br>
May go to light the kitchen-wench's fire.<br>
Saint Jail, Saint Whip, Saint Guillotine, Saint Rope,<br>
Possess (we think) more virtue than the pope.<br>
My wool-comber, my saddler, and my hatter<br>
No more Saint Blaize, Saint James, Saint Saviour flatter:<br>
My carpenter, my farrier, and my furrier,<br>
My fishmonger, my butcher, baker, currier,<br>
And eke a hundred trades besides, no more<br>
Bow to those marvel-mongers, and adore.<br>
Hang me,' the barber cries, 'if I'm the fool<br>
To trim for nought the Virgin Mary's poll!'<br>
'Burn me,' cries Crispin, 'if I don't refuse<br>
To find the gentlewoman in her shoes!'<br>
'Curse me,' the mercer cries, 'if I give gowns,<br>
To be the laughing-stock of all our towns!'<br>
'Damn me,' the hosier roars, 'if 'tis not shocking,<br>
That I should give the woman's legs a stocking!<br>
'And why,' the linen man exclaims, 'a pox,<br>
Should I, forsooth, be forc'd to find her smocks?<br>
No more shall bumpkins near the altar place<br>
Fair veal and mutton, for th' Almighty's grace;<br>
Grace to increase the loves of bulls and rams,<br>
And make more families of calves and lambs;<br>
No more shall capons too for grace be swapp'd,<br>
By priests ador'd, and in a twinkling snapp'd.<br>
My bumpkins, once such fools, think wiser now,<br>
That God without their aid can bless the cow,<br>
With due fertility the poultry keep,<br>
And kindle love sufficient for the sheep.<br>
On their past folly with amaze they stare,<br>
And mock the solemn mummery of pray'r;<br>
No more on Anthony's once hallow'd feast,<br>
The horse and ass shall travel to be blest;<br>
No more shall Hodge's prong and shovel start,<br>
Boot, saddle, bridle, wheelbarrow, and cart;<br>
No more in Lent shall wiser Frenchmen starve,<br>
While God affords them a good fowl to carve.<br>
Away with fasts--a fool could only hatch 'em--<br>
Frenchmen, eat fowls, wherever you can catch 'em.<br>
Let not the fear of hell your jaws control--<br>
A capon, trust me, never damn'd a soul.<br>
Heav'n kindly sends to man the things man chooses;<br>
And he's an impious blockhead who refuses.<br>
Melt all the bells to cannon with their grace;<br>
And, 'stead of demons, let them Austrians chase.<br>
Away with relics, holy water, oils,<br>
At which Credulity herself recoils!<br>
Lo, Kellerman's and Custine's gun-clad pow'r<br>
Will do more wonders with their iron show'r,<br>
Than all the saints and crosses of the nation,<br>
Since saints and crosses grew a foolish fashion.<br>
Let crucibles and crucifixes join,<br>
And silver saints perform their feats in coin;<br>
Make a good rubber of the Virgin's wig--<br>
Out with her ear-rings, and the dame unrig;<br>
Sell off her gowns and petticoats of gold!<br>
A piece of timber need not fear the cold.<br>
Out with the priests, to lust's wild phrensy fed,<br>
Who put the bridegroom and the bride to bed;<br>
One eye to Heav'n with sanctity applied,<br>
The other leering on the blushful bride;<br>
Who loads her in hot fancy with caresses,<br>
And cuckolds the poor bridegroom as he blesses!<br>
<b>Perish the masses for a burning soul,<br>
That never yet extinguish'd half a coal!</b><br>
No more for sins let pilgrims visit Rome--<br>
Th' Almighty can forgive a rogue at home.<br>
Strike me that purgatory from our creed--<br>
Heav'n wants not fire to clarify the dead.<br>
Break me old Januarius's bottle;<br>
And let Contempt the old impostor throttle!<br>
A truce to pray'rs for saints in Heav'n to hear--<br>
'Tis idle--since not one of them is there.<br>
Away with benedictions--canting matter!<br>
A horsepond is as good as holy water.<br>
Unveil the nuns, and useful make their charms;<br>
And let their prison be a lover's arms.<br>
I scout your porter Peter and his keys,<br>
That ope to ev'ry rogue a pope shall please.<br>
Avaunt the institutions that enslave!<br>
The man who thought of marriage was a knave;<br>
Rais'd a huge cannon against human bliss,<br>
And spoil'd that first of joys, the rapt'rous kiss;<br>
Delicious novelty from Beauty drove,<br>
And made the gloomy state the tomb of Love;<br>
To discord turning what had charm'd the ear:<br>
Converting Burgundy to sour small-beer.<br>
Thus from his bright domain a sun is hurl'd,<br>
To gild a pin-hole, that should light a world.<br>
Exulting Reason from her bondage springs,<br>
Claims Heav'n's wide range, and spreads her eagle wings;<br>
While Superstition, lodg'd with bats and owls,<br>
With Horror, and the hopeless maniac, howls.'<br>
  Thus crieth France!",2012-01-09 18:50:55 UTC,,"","",2012-01-09 18:50:55 UTC,"","",19427
Reading,"""It is that new invented virtue, which your masters canonize, that led their moral hero constantly to exhaust the stores of his powerful rhetoric in the expression of universal benevolence; whilst his heart was incapable of harbouring one spark of common parental affection.""",7388,"<b>It is that new invented virtue, which your masters canonize, that led their moral hero constantly to exhaust the stores of his powerful rhetoric in the expression of universal benevolence; whilst his heart was incapable of harbouring one spark of common parental affection</b>. Benevolence to the whole species, and want of feeling for every individual with whom the professors come in contact, form the character of the new philosophy. Setting up for an unsocial independence, this their hero of vanity refuses the just price of common labour, as well as the tribute which opulence owes to genius, and which, when paid, honours the giver and the receiver; and then he pleads his beggary as an excuse for his crimes. He melts with tenderness for those only who touch him by the remotest relation, and then, without one natural pang, casts away, as a sort of offal and excrement, the spawn of his disgustful amours, and sends his children to the hospital of foundlings. The bear loves, licks, and forms her young; but bears are not philosophers. Vanity, however, finds its account in reversing the train of our natural feelings. Thousands admire the sentimental writer; the affectionate father is hardly known in his parish.<br>
(pp. 34-5)",2013-05-07 20:59:30 UTC,,"","",2013-05-07 20:59:30 UTC,"","",20162
Reading,"""You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark.""",7388,"In England we <em>cannot</em> work so hard as Frenchmen. Frequent relaxation is necessary to us. You are naturally more intense in your application. I did not know this part of your national character, until I went into France in 1773. At present, this your disposition to labour is rather increased than lessened. In your Assembly you do not allow yourselves a recess even on Sundays. We have two days in the week, besides the festivals; and besides five or six months of the summer and autumn. This continued, unremitted effort of the members of your Assembly, I take to be one among the causes of the mischief they have done. They who always labour can have no true judgment. You never give yourselves time to cool. You can never survey, from its proper point of sight, the work you have finished, before you decree its final execution. You can never plan the future by the past. You never go into the country, soberly and dispassionately to observe the effect of your measures on their objects. You cannot feel distinctly how far the people are rendered better and improved, or more miserable and depraved, by what you have done. You cannot see with your own eyes the sufferings and afflictions you cause. <b>You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark</b>.--<em>Malo meorum negligentiam, quam istorum obscuram diligentiam</em>.<br>
(pp. 72-4)",2013-05-07 21:07:04 UTC,,"","",2013-05-07 21:07:04 UTC,"","",20166
Reading,"""The name, like a sudden spark of electric fire, seemed for a moment to suspend his faculties--for a moment he was transfixed; but recovering, he caught Belcour's hand, and cried--'Stop! stop! I beseech you, name not the lovely Julia and the wretched Montraville in the same breath.""",7396,"""With Julia Franklin,"" said Belcour. <b>The name, like a sudden spark of electric fire, seemed for a moment to suspend his faculties--for a moment he was transfixed; but recovering, he caught Belcour's hand, and cried--'Stop! stop! I beseech you, name not the lovely Julia and the wretched Montraville in the same breath</b>. I am a seducer, a mean, ungenerous <!--53--> seducer of unsuspecting innocence. I dare not hope that purity like her's would stoop to unite itself with black, premeditated guilt: yet by heavens I swear, Belcour, I thought I loved the lost, abandoned Charlotte till I saw Julia--I thought I never could forsake her; but the heart is deceitful, and I now can plainly discriminate between the impulse of a youthful passion, and the pure flame of disinterested affection.""<br>
(II.xxiv, pp. 52-3; p. 93 in Penguin edition)",2013-05-29 19:37:09 UTC,,Chapter XXIV. Mystery Developed	,"",2013-05-29 19:37:09 UTC,"","",20237
Reading,"""[I]t cannot therefore be supposed that he wished Mrs. Crayton to be very liberal in her bounty to the afflicted suppliant; yet vice had not so entirely seared over his heart, but the sorrows of Charlotte could find a vulnerable part.""",7396,"Just so it happened with Mrs. Crayton: her servants made no scruple of <!--109--> mentioning the cruel conduct of their lady to a poor distressed lunatic who claimed her protection; every one joined in reprobating her inhumanity; nay even Corydon thought she might at least have ordered her to be taken care of, but he dare not even hint it to her, for he lived but in her smiles, and drew from her lavish fondness large sums to support an extravagance to which the state of his own finances was very inadequate; <b>it cannot therefore be supposed that he wished Mrs. Crayton to be very liberal in her bounty to the afflicted suppliant; yet vice had not so entirely seared over his heart, but the sorrows of Charlotte could find a vulnerable part</b>.<br>
(II.xxxii, pp. 108-9; p. 122 in Penguin edition)",2013-05-29 19:48:55 UTC,,Chapter XXXII. Reasons Why and Wherefore	,"",2013-05-29 19:48:55 UTC,"","",20245
Reading,"""'Oh,' said Charlotte, 'you are very good to weep thus for me: it is a long time since I shed a tear for myself: my head and heart are both on fire, but these tears of your's seem to cool and refresh it.'""",7396,"Mrs. Beauchamp had, during the time Charlotte was speaking, seated herself on the bed and taken one of her hands; she looked at her attentively, and at the <!--115--> name of Charlotte she perfectly conceived the whole shocking affair. A faint sickness came over her. ""Gracious heaven,"" said she, ""is this possible?"" and bursting into tears, she reclined the burning head of Charlotte on her own bosom; and folding her arms about her, wept over her in silence. <b>""Oh,"" said Charlotte, ""you are very good to weep thus for me: it is a long time since I shed a tear for myself: my head and heart are both on fire, but these tears of your's seem to cool and refresh it</b>. Oh now I remember you said you would send a letter to my poor father: do you think he ever received it? or perhaps you have brought me an answer: why don't you speak, Madam? Does he say I may go home? Well he is very good; I shall soon be ready.""<br>
(II.xxxiii, pp. 114-5; p. 125 in Penguin edition)",2013-05-29 19:52:28 UTC,,Chapter XXXIII. Which People Void of Feeling Need Not Read	,"",2013-05-29 19:52:28 UTC,"","",20247
"","""Their mind is not always prepared to pour forth its burning ideas; it is kindled by the flame which it strikes from the collision of the works of great writers.""",7879,"Men of genius catch inspiration from that of others. <b>Their mind is not always prepared to pour forth its burning ideas; it is kindled by the flame which it strikes from the collision of the works of great writers.</b> It was thus that Cicero informs us that he animated his eloquence by a constant perusal of the poetry of the Latins and Greeks. Poets awaken their imagination by the verses of other poets. Malherbe, Corneille, and Racine, before they applied themselves to composition, put their mind into its proper tone, by repeating the glowing passages of their favourite poets. The most fervid verses of Homer, and the sweetest of <!--Page  49--> Euripides, enriched the memory of Milton*. It is related of Bossuet, that before he composed a funeral oration, he was accustomed to withdraw for four or five days into his study, and read Homer. When he was asked the reason of this practice, he expressed himself in these verses,<br>
<br>
--Magnam mihi mentem, animumque,<br>
Delius inspirat vates--<br>
(pp. 48-9)",2014-04-29 20:53:46 UTC,,"",INTEREST. CROSS-REFERENCE? Inspires Marx on rubbling together conceptual blocks? ,2014-04-29 20:53:46 UTC,"","",23837
