work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5775,"""Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause.""",2009-09-14 19:43:33 UTC,Reading,15398,Chapter V,"",Beasts,2012-01-23 16:51:11 UTC,"[...] <b>Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause</b>.<br>
<br>
The passions also, the winds of life, would be useless, if not injurious, did the substance which composes our thinking being, after we have thought in vain, only become the support of vegetable life, and invigorate a cabbage, or blush in a rose. The appetites would answer every earthly purpose, and produce more moderate and permanent happiness. But the powers of the soul are of little use here, and, probably, disturb our animal enjoyments, even while conscious dignity makes us glory in possessing them, prove that life is merely an education, a state of infancy, to which the only hopes worth cherishing should not be sacrificed.<br>
(pp. 106-7)","",2012-01-23
5775,"""Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination.""",2009-09-14 19:43:35 UTC,Reading,15415,Chapter XIII,"","",2012-01-23 18:31:21 UTC,"<b>Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination</b>. For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers; besides, even the productions that are only addressed to the imagination, raise the reader a little above the gross gratification of appetites, to which the mind has not given a shade of delicacy.<br>
(p. 191)","",2012-01-23
5813,"""The tendency of all false systems of political institution is to render the mind lethargic and torpid.""",2005-05-26 00:00:00 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",15504,"Vol. I, Chapter 6. Conclusion","","",2009-09-14 19:43:49 UTC,"The arguments in favour of justice, however different may be the views under which it is considered, perpetually run parallel to each other. The recommendations under this head are precisely the same as those under the preceding, the generation of activity and fortitude. <b>The tendency of all false systems of political institution is to render the mind lethargic and torpid.</b> Were we accustomed not to recur either to public or individual force but upon occasions that unequivocally justified their employment, we should then come to have some respect for reason, for we should know its power. How great must be the difference between him who answers me with a writ of summons or a challenge, and him who employs the sword and the shield of truth alone? He knows that force only is to be encountered with force, and allegation with allegation; and he scorns to change places with the offender by being the first to break the peace. He does that which, were it not for the degenerate habits of society, would scarcely deserve the name of courage, dares to meet upon equal ground, with the sacred armour of truth, an adversary who possesses only the perishable weapons of falshood. He calls up his understanding; and does not despair of baffling the shallow pretences of calumny. He calls up his firmness; and knows that a plain story, every word of which is marked with the emphasis of sincerity, will carry conviction to every hearer. It were absurd to expect that truth should be cultivated, so long as we are accustomed to believe that it is an impotent incumbrance. It would be impossible to neglect it, if we knew that it was as impenetrable as adamant, and as lasting as the world.","",
6611,"""The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch.""",2009-12-02 18:05:48 UTC,Reading,17531,"",Torpedo? The mind is a Body here? How to categorize? Animals or Body? REVISIT.,"",2009-12-02 18:05:48 UTC,"The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind. – And what has stopped its progress? – hereditary property – hereditary honours. <b>The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch</b>; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)","",
6611,"""The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit.""",2009-12-02 18:28:21 UTC,Reading,17536,"","","",2009-12-02 18:32:50 UTC,"If I were not afraid to derange your nervous system by the bare mention of a metaphysical enquiry, I should observe, Sir, that self-preservation is, literally speaking, the first law of nature; and that the care necessary to support and guard the body is the first step to unfold the mind, and inspire a manly spirit of independence. <b>The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit</b>. The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking. The exercise of our faculties is the great end, though not the goal we had in view when we started with such eagerness.<br>
(p. 46)","",
6611,"""The exercise of our faculties is the great end, though not the goal we had in view when we started with such eagerness.""",2009-12-02 18:32:21 UTC,Reading,17538,"","","",2009-12-02 18:32:21 UTC,"If I were not afraid to derange your nervous system by the bare mention of a metaphysical enquiry, I should observe, Sir, that self-preservation is, literally speaking, the first law of nature; and that the care necessary to support and guard the body is the first step to unfold the mind, and inspire a manly spirit of independence. The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit. The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking. <b>The exercise of our faculties is the great end, though not the goal we had in view when we started with such eagerness</b>.<br>
(p. 46)","",
6611,"""The vulgar have not the power of emptying their mind of the only ideas they imbibed whilst their hands were employed; they cannot quickly turn from one kind of life to another.""",2009-12-02 18:36:53 UTC,Reading,17539,"","","",2009-12-02 18:36:53 UTC,"It would be straying still further into metaphysics to add, that this is one of the strongest arguments for the natural immortality of the soul. – Every thing looks like a means, nothing like an end, or point of rest, when we can say, now let us sit down and enjoy the present moment; our faculties and wishes are proportioned to the present scene; we may return without repining to our sister clod. And, if no conscious dignity whisper that we are capable of relishing more refined pleasures, the thirst of truth appears to be allayed; and thought, the faint type of an immaterial energy, no longer bounding it knows not where, is confined to the tenement that affords it sufficient variety .– The rich man may then thank his God that he is not like other men – but when is retribution to be made to the miserable, who cry day and night for help, and there is no one at hand to help them? And not only misery but immorality proceeds from this stretch of arbitrary authority. <b>The vulgar have not the power of emptying their mind of the only ideas they imbibed whilst their hands were employed; they cannot quickly turn from one kind of life to another</b>. Pressing them entirely unhinges their minds; they acquire new habits, and cannot return to their old occupations with their former readiness; consequently they fall into idleness, drunkenness, and the whole train of vices which you stigmatise as gross.<br>
(pp. 46-7)","",
6611,"""A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason?""",2009-12-02 18:50:57 UTC,Reading,17541,"","",Court,2013-06-11 17:18:06 UTC,"Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? <b>A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason</b> Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)","",
6611,"""Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty.""",2009-12-02 18:55:19 UTC,Reading,17543,"","","",2009-12-02 18:55:19 UTC,"Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. <b>Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty</b>. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br> (pp. 49-50)","",
6855,"""The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it.""",2011-05-19 20:11:19 UTC,Reading,18435,Miscellaneous Chapter,"","",2011-05-19 20:11:19 UTC,"The opinions of men with respect to government are changing fast in all countries. The revolutions of America and France have thrown a beam of light over the world, which reaches into man. The enormous expense of governments has provoked people to think, by making them feel; and when once the veil begins to rend, it admits not of repair. Ignorance is of a peculiar nature: once dispelled, it is impossible to re-establish it. It is not originally a thing of itself, but is only the absence of knowledge; and though man may be <i>kept</i> ignorant, he cannot be <i>made</i> ignorant. <b>The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it</b>. Those who talk of a counter-revolution in France, show how little they understand of man. There does not exist in the compass of language an arrangement of words to express so much as the means of effecting a counter-revolution. The means must be an obliteration of knowledge; and it has never yet been discovered how to make man <i>unknow</i> his knowledge, or <i>unthink</i> his thoughts.<br>
(p. 244)","",
