theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-12 17:39:44 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3263,"A buck's a beast of th'other side,<br>
 And r&euml;al but in hoofs and hide:<br>
 <b>To nature and the passions dead,<br>
 A brothel is his house and bed;<br>
 To fan the flame of warm desire,<br>
 And after wanton in the fire,<br>
 He thinks a labour; and his parts<br>
 Were not designed to conquer hearts</b>.<br>
 The girls of virtue when he views,<br>
 Dead to all converse but the stews,<br>
 Silent as death, he's nought to say,<br>
 But sheepish steals himself away.<br>
 This is a buck to life display'd,<br>
 A character to charm each maid.<br>
 Now, prithee, friend, a choice to make,<br>
 Wouldst choose the buck before the rake?<br>
 The buck, as brutal as the name,<br>
 Invenoms every charmer's fame,<br>
 And though he never touched her hand,<br>
 Protests he had her at command.<br>
 The rake, in gratitude for pleasure,<br>
 Keeps reputation dear as treasure...",,8521,"",2005-02-09 00:00:00 UTC,"""To nature and the passions dead, / A brothel is his house and bed; / To fan the flame of warm desire, / And after wanton in the fire, /  He thinks a labour; and his parts /  Were not designed to conquer hearts.""","",&bull;C-H draws from <u>The Poetical Works</u> (1875).
Mind's eye,2009-09-14 19:33:40 UTC,Searching in HDIS (Poetry),3339,"""Sir,"" quoth the Rector, ""I've a story<BR>Quite apropos to lay before ye.<BR><b>A sage philosopher, to try<BR>What pupil saw with reason's eye,</b><BR>Prepared three boxes, gold, lead, stone,<BR>And bid three youngsters claim each one.<BR>The first, a Bristol merchant's heir,<BR>Loved pelf above the charming fair;<BR>So 'tis not difficult to say,<BR>Which box the dolthead took away.<BR>The next, as sensible as me,<BR>Desired the pebbled one, d'ye see.<BR>The other having scratch'd his head,<BR>Considered, though the third was lead,<BR>'Twas metal still surpassing stone,<BR>So claimed the leaden box his own.<BR>Now to unclose they all prepare,<BR>And hope alternate laughs at fear.<BR>The golden case does ashes hold,<BR>The leaden shines with sparkling gold,<BR>But in the outcast stone they see<BR>A jewel,--such pray fancy me.""",,8610,From Journal Sixth,2005-06-01 00:00:00 UTC,"""A sage philosopher, to try / What pupil saw with reason's eye,""",Eye,""
Physiognomy,2009-09-14 19:39:55 UTC,"Searching ""mind"" and ""impression"" in HDIS (Prose)",5214,"I shall not dwell, my dear Sir, on a trivial Detail of the many Circumstances and little Incidents that happened during the Space of four succeeding Years. An Infinity of Suitors paid their Addresses to me or my Fortune, I neither knew nor cared to which, for I continued alike insensible to all. It is true that during such a Number of Years, having neither seen nor heard from you, I dropt all Thoughts of you, and scarce retained the Traces or Lineaments of your Person or Aspect. <b>From the Impression however which you left in my Mind, I had formed to myself a dear though confused Image of the Lovely, of the Desirable, and this I looked for every where, but could no where find any Resemblance thereof</b>.",,14073,"Vol. 2, Chap. 12",2005-05-23 00:00:00 UTC,"""From the Impression however which you left in my Mind, I had formed to myself a dear though confused Image of the Lovely, of the Desirable, and this I looked for every where, but could no where find any Resemblance thereof""",Impression,""
Physiognomy,2009-09-14 19:39:56 UTC,"Searching ""mind"" and ""impression"" in HDIS (Prose)",5214,"At times, however, some Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.<BR>(pp. 159-60)",,14074,"Vol. 3, Chap. 16",2005-05-23 00:00:00 UTC,"""Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.""",Impression,&bull;I've included twice: Impression and Banish
"",2009-09-14 19:39:57 UTC,"Searching ""heart"" and ""gold"" in HDIS (Prose)",5214,"Having recollected my Strength and Spirits the best I could, I adventured to enter my Wife's Apartment. She was just raised in her Bed, from whence her pale and emaciated Countenance looked forth as the Sun, toward his Setting, looks through a sickly Atmosphere, in Confidence of his arising in the Fulness of Morning Glory.<BR><BR>Having cautiously and dejectedly seated myself beside her, she reached out both her Hands, and, pressing one of mine between them, I love you no longer, m<i>y Harry</i>, she cried; I love you no longer. [Page 63] Your Rival, at length, has conquered. I am the Bride of Another. And yet I love you in a Measure, since in you I love all that is him, or that is his, and that I think is much, a great deal, indeed, of all that is lovely. O, my dear, my sweet, mine only Enemy, as I may say! Riches were nothing unto me, Pleasures were nothing unto me, the World was nothing unto me; You, and you only,<i> Harry</i>, stood between me and my Heaven, between me and my God. Long, and often, and vainly, have I strove and struggled against you; but my Bridegroom, at length, is become jealous of you; my true Owner calls me from you, and takes me all to himself! Be not alarmed then, my<i> Harry</i>, when I tell you that I must leave you. You will grieve for me, you will grieve greatly for me, my Beloved! but, give way to the kindly Shower that your Lord shed for his<i> Lazarus</i>, and let the Tears of Humanity alleviate and lighten the Weight of your Affliction. -- Ah, my<i> Harry</i>, I tremble for you; what a Course you have to run!--what Perils! what Temptations! deliver him from them, my Master, deliver him from them all: --Again what blissful Prospects--they are gone, they are vanished! --I sink, I die under the Weight and Length of succeeding Misery! --Again it opens, all is cleared, and his End, like that of<i> Job</i>, is more blessed than his Beginning. --Ah, [Page 64] my<i> Harry</i>, my<i> Harry</i>, your <b>Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight</b>.<BR><BR>You have been dreaming, my Love, I said, you have been dreaming; and the Impression still lies heavy and melancholy on your Memory.<BR>(pp. 62-4)",,14085,"Vol. 3, Chap. 14",2005-06-02 00:00:00 UTC,"""Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight""",Metal,""
"",2009-09-14 19:39:57 UTC,Searching in HDIS (Prose),5214,"Having recollected my Strength and Spirits the best I could, I adventured to enter my Wife's Apartment. She was just raised in her Bed, from whence her pale and emaciated Countenance looked forth as the Sun, toward his Setting, looks through a sickly Atmosphere, in Confidence of his arising in the Fulness of Morning Glory.<BR><BR>Having cautiously and dejectedly seated myself beside her, she reached out both her Hands, and, pressing one of mine between them, I love you no longer, m<i>y Harry</i>, she cried; I love you no longer. [Page 63] Your Rival, at length, has conquered. I am the Bride of Another. And yet I love you in a Measure, since in you I love all that is him, or that is his, and that I think is much, a great deal, indeed, of all that is lovely. O, my dear, my sweet, mine only Enemy, as I may say! Riches were nothing unto me, Pleasures were nothing unto me, the World was nothing unto me; You, and you only,<i> Harry</i>, stood between me and my Heaven, between me and my God. Long, and often, and vainly, have I strove and struggled against you; but my Bridegroom, at length, is become jealous of you; my true Owner calls me from you, and takes me all to himself! Be not alarmed then, my<i> Harry</i>, when I tell you that I must leave you. You will grieve for me, you will grieve greatly for me, my Beloved! but, give way to the kindly Shower that your Lord shed for his<i> Lazarus</i>, and let the Tears of Humanity alleviate and lighten the Weight of your Affliction. -- Ah, my<i> Harry</i>, I tremble for you; what a Course you have to run!--what Perils! what Temptations! deliver him from them, my Master, deliver him from them all: --Again what blissful Prospects--they are gone, they are vanished! --I sink, I die under the Weight and Length of succeeding Misery! --Again it opens, all is cleared, and his End, like that of<i> Job</i>, is more blessed than his Beginning. --Ah, [Page 64] my<i> Harry</i>, my<i> Harry</i>, your Heart must be wrung by many Engines, it shall be tried in many Fires, but I trust it is a golden Heart, and will come forth with all its Weight.<BR><BR>You have been dreaming, my Love, <b>I said, you have been dreaming; and the Impression still lies heavy and melancholy on your Memory</b>.<BR>(pp. 62-4)",,14086,"Vol. 3, Chap. 14",2005-06-02 00:00:00 UTC,"""I said, you have been dreaming; and the Impression still lies heavy and melancholy on your Memory""",Impression,""
Magnetism,2009-09-14 19:39:58 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)",5214,"From his five Wounds shall be poured forth incessant Floods of Glory and wide diffusing Blessedness upon all his Redeemed. Adoring Worlds, in self-Abjection, shall strive to sink beneath the Abjection that became their Salvation. <b>These ever apparent Ensigns of so dearly purchased [Page 242] Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.</b> There shall be no Lapse thence-forward, no Falling away, for ever. But God in his Christ, and Christ in his Redeemed, shall be a Will and a Wisdom, and an Action and a Mightiness, and a Goodness and a Graciousness, and a Glory rising on Glory, and a Blessing rising on Blessedness, through an ever beginning to a never ending Eternity.",,14089,Vol. 5,2005-06-09 00:00:00 UTC,"""These ever apparent Ensigns of so dearly purchased Benefits shall inevitably attract the Wills of all Creatures, they shall cause all Hearts and Affections to rush and cleave to him, as Steel Dust rushes to Adamant, and as Spokes stick in the Nave whereon they are centred.""",Metal,&bull;I've included twice: Steel Dust and Wheel Spokes
"",2013-08-22 16:56:42 UTC,"Searching ""heart"" and ""mirror"" in HDIS (Prose)",5214,"As God is, every where (in and of himself) the Fullness of all possible Beings and Beatitudes, he cannot create any thing independent or out of himself; they cannot be but by being both in him and by him. Could it be otherwise, could any Creature be wise, or powerful, or happy, in and of itself, what a poor and stinted Happiness must that have been; its Blessedness, in that Case, must have been limited, like its [Page 93] Being; and how infinitely, my Child, should we then have fallen short of <i>that eternal Weight of Glory</i> intended for us. But God has been graciously pleased to provide better things. If we humbly and desirously depend upon him, we become entitled to All that he has and that he is. He will enlighten our Darkness with his own Illumination; he will inform our Ignorance with his own Wisdom; his Omnipotence will become the Strength of our Weakness; He, himself, will be our Rectitude and Guide from all Error; He will purify our Pollution; put his own Robe on our Nakedness; enrich our Poverty with the Heart-felt Treasures of himself; <b>and we shall be as so many Mirrors, wherein our divine Friend and Father shall delight to behold the express Image of his own Person, his own Perfections and Beatitudes represented for ever</b>!<BR>(pp. 92-3)",,14099,"Vol. 4, Chap. 1",2005-11-30 00:00:00 UTC,"""And we shall be as so many Mirrors, wherein our divine Friend and Father shall delight to behold the express Image of his own Person, his own Perfections and Beatitudes represented for ever.""",Mirror,""
"",2009-09-14 19:40:00 UTC,"Searching ""breast"" and ""stranger"" in HDIS (Prose)",5214,"Then asking him where he lived, and <i>Harry</i> pointing to the Town before them, they both got up and went towards it. Our Hero was now again all Glee, all Action; he sprung from and to his Friend, and play'd and gambol'd about him, like a young Spaniel in a Morning, just loos'd from his Chain, and admitted to accompany his Master to the Field. As his two Dogs frisked about him, he would now mount upon One, then bound upon t'other, and each pranced and paraded under him as delighted with the Burden. <b>The old Gentleman beheld all with a Pleasure that had long been a Stranger to his Breast, and shared in the Joys of his young Associate</b>.",,14100,"Vol. 1, Chap. 2",2006-03-06 00:00:00 UTC,"""The old Gentleman beheld all with a Pleasure that had long been a Stranger to his Breast, and shared in the Joys of his young Associate""",Inhabitants,""
"",2009-09-14 19:40:00 UTC,"Searching ""mind"" and ""crowd"" in HDIS (Prose)",5214,"The three Consorts were now joined, as our Mate had foreseen, and came down in full Sail and a sweeping Course upon us; <b>and then it was that my Sins came crowding into my Mind, and I believe I was the only Person of the Ship's Company who trembled</b>.",,14102,"Vol. 3, Chap. 16",2006-03-11 00:00:00 UTC,"""[A]nd then it was that my Sins came crowding into my Mind, and I believe I was the only Person of the Ship's Company who trembled""",Inhabitants,""
