theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""O ye slaves whom Massa beat, / Ye are stained with guilt within / As ye hope for mercy sweet / So forgive your Massas' Sin.""",18726,2011-06-17 19:20:50 UTC,"",Reading,"Truly disgusting evangelical sentiment: depraved slaves must figure ""massas.""",6948,"Told me too, like one who knew him, <br>
     (Can such love as this be true?) <br>
How he dy'd for them that slew him. <br>
     Died for wretched Yamba too. <br>
<br>
Freely he his mercy proffer'd, <br>
     And to Sinners he was sent; <br>
E'en to Massa pardon's offer'd; <br>
     O if Massa would repent! <br>
<br>
Wicked deed full many a time <br>
     Sinful Yamba too hath done; <br>
But she wails to God her crime; <br>
     But she trusts his only Son. <br>
<br>
<b>O ye slaves whom Massa beat, <br>
     Ye are stained with guilt within <br>
As ye hope for mercy sweet <br>
     So forgive your Massas' Sin</b>. <br>
<br>
And with grief when sinking low, <br>
     Mark the Road that Yamba trod; <br>
Think how all her pain and woe <br>
     Brought the Captive home to God. ",2011-06-17 19:20:50 UTC
"",Beasts,,"""The passions are the wings of spirit. Cold tranquillity the grave of thought""",19432,2012-01-09 22:32:22 UTC,"","Searching ""mind"" in Google Books","",7159,"'Well, Sir, you say the passions are dangerous, I believe they are useful, and only rebellious, when we would give them false, meanings, or render them subservient to poor convenience. <b>The passions are the wings of spirit. Cold tranquillity the grave of thought</b>. Turn you eyes to my convent! Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions.""<br>
(I, p. 190)",2012-01-09 22:31:08 UTC
"","",,"""The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies.""",19434,2012-01-09 22:34:40 UTC,"",Searching in Google Books,"",7159," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. <b>The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies</b>. Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.<br>
 (I, pp. 137-8)",2012-01-09 22:34:40 UTC
"","",,"""Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'""",23481,2014-03-06 02:47:16 UTC,"","",QUOTE NOT IDENTIFIED (SAYS PENGUIN). RADCLIFFE'S INVENTION?,5841,"She then remained sunk in that pensive tranquillity which soft music leaves on the mind - a state like that produced by the view of a beautiful landscape by moon-light, or by the recollection of scenes marked with the tenderness of friends lost for ever, and with sorrows, which time has mellowed into mild regret. <b>Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'</b><br>
(II, p. 170 in Penguin)<br>
",2014-03-06 02:47:16 UTC
"","",,"""It brought gloomy images to her mind, but the view of the Adriatic soon gave her others more airy, among which was that of the sea-nymph, whose delights she had before amused herself with picturing; and, anxious to escape from serious reflections, she now endeavoured to throw her fanciful ideas into a train, and concluded the hour with composing the following lines.""",23482,2014-03-06 02:48:44 UTC,"",Reading,"",5841,"After supper, her aunt sat late, but Montoni did not return, and she at length retired to rest. If Emily had admired the magnificence of the saloon, she was not less surprised, on observing the half-furnished and forlorn appearance of the apartments she passed in the way to her chamber, whither she went through long suites of noble rooms, that seemed, from their desolate aspect, to have been unoccupied for many years. On the walls of some were the faded remains of tapestry; from others, painted in fresco , the damps had almost withdrawn both colours and design. At length she reached her own <!--Page 171--> chamber, spacious, desolate, and lofty, like the rest, with high lattices that opened towards the Adriatic. <b>It brought gloomy images to her mind, but the view of the Adriatic soon gave her others more airy, among which was that of the sea-nymph, whose delights she had before amused herself with picturing; and, anxious to escape from serious reflections, she now endeavoured to throw her fanciful ideas into a train, and concluded the hour with composing the following lines</b>: [...]<br>
(II, pp. 170-1)",2014-03-06 02:48:44 UTC
"","",,"""This letter brought many tears to Emily's eyes; tears of tenderness and satisfaction on learning that Valancourt was well, and that time and absence had in no degree effaced her image from his heart.""",23486,2014-03-06 02:52:04 UTC,"",Reading,"",5841,"<b>This letter brought many tears to Emily's eyes; tears of tenderness and satisfaction on learning that Valancourt was well, and that time and absence had in no degree effaced her image from his heart.</b> There were passages in this letter which particularly affected her, such as those describing his visits to La Vallé, and the sentiments of delicate affection that its scenes had awakened. It was a considerable time before her mind was sufficiently abstracted from Valancourt to feel the force of his intelligence concerning La Vallé. That Mons. Quesnel should let it, without even consulting her on the measure, both surprised and shocked her, particularly as it proved the absolute authority he thought himself entitled to exercise in her affairs. It is true, he had proposed, before she left France, that the chateau should be let, during her absence, and to the oeconomical prudence of this she had nothing to object; but the committing what had been her father's villa to the power and caprice of strangers, and the depriving herself of a sure home, should any unhappy circumstances make her look back to her home as an asylum, were considerations that made her, even then, strongly oppose the measure. Her father, too, in his last hour, had received from her a solemn promise never to dispose of La Vallé; and this she considered as in some degree violated if she suffered the place to be let. But it was now evident with how little respect M. Quesnel had regarded these objections, and how insignificant he considered every obstacle to pecuniary advantage. It appeared, also, that he had not even condescended to inform Montoni of the step he had taken, since no motive was evident for Montoni's concealing the circumstance from her, if it had been made known to him: this both displeased and surprised her; but the chief subjects of her uneasiness were--the temporary disposal of La Vallé, and the dismission of her father's old and faithful servant. --'Poor Theresa,' said Emily, 'thou hadst not saved much in thy servitude, for thou wast always <!--Page 187--> tender towards the poor, and believed'st thou shouldst die in the family, where thy best years had been spent. Poor Theresa! - now thou art turned out in thy old age to seek thy bread!'<br>
(II, pp. 186-7 in Penguin)",2014-03-06 02:52:04 UTC
"","",,"""The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendor.""",23488,2014-03-06 02:53:28 UTC,"","","",5841,"Montoni having determined not to leave Venice, till towards evening, that he might avoid the heats, and catch the cool breezes of night, embarked about an hour before sun-set, with his family, in a barge, for the Brenta. Emily sat alone near the stern of the vessel, and, as it floated slowly on, watched the gay and lofty city lessening from her view, till its palaces seemed to sink in the distant waves, while its loftier towers and domes, illumined by the declining sun, appeared on the horizon, like those far-seen clouds which, in more northern climes, often linger on the western verge, and catch the last light of a summer's evening. Soon after, even these grew dim, and faded in distance from her sight; but she still sat gazing on the vast scene of cloudless sky, and mighty waters, and listening in pleasing awe to the deep-sounding waves, while, as her eyes glanced over the Adriatic, towards the opposite shores, which were, however, far beyond the reach of sight, she thought of Greece, and, a thousand classical remembrances stealing to her mind, she experienced that pensive luxury which is felt on viewing the scenes of ancient story, and on comparing their present state of silence and solitude with that of their former grandeur and animation. <b>The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendour.</b><br>
(II, p. 196)",2014-03-06 02:53:28 UTC
"","",,"""At length, considering, that reflection could neither release her from her melancholy situation, or enable her to bear it with greater fortitude, she tried to divert her anxiety, and took down from her little library a volume of her favourite Ariosto; but his wild imagery and rich invention could not long enchant her attention; his spells did not reach her heart, and over her sleeping fancy they played, without awakening it.""",23499,2014-03-06 03:03:51 UTC,"",Reading,"",5841,"Amidst the reproaches, which Morano had thrown out against Montoni, he had said--he would not quit the castle he <em>dared to call his</em>, nor willingly leave another murder on his conscience--hints, which might have no other origin than the passion of the moment: but Emily was now inclined to account for them more seriously, and she shuddered to think, that she was in the hands of a man, to whom it was even possible they could apply. <b>At length, considering, that reflection could neither release her from her melancholy situation, or enable her to bear it with greater fortitude, she tried to divert her anxiety, and took down from her little library a volume of her favourite Ariosto; but his wild imagery and rich invention could not long enchant her attention; his spells did not reach her heart, and over her sleeping fancy they played, without awakening it.</b><br>
(II, p. 269 in Penguin)",2014-03-06 03:03:51 UTC
"","",,"""'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'""",23503,2014-03-06 03:06:45 UTC,"",Reading,"",5841,"'Yet Monsieur Valancourt'---said her aunt. <b>'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'</b> She immediately changed the topic, and continued with Madame Montoni, till she withdrew to her apartment for the night.<br>
(II, p. 291 in Penguin)",2014-03-06 03:06:45 UTC
"","",,"""Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.""",23509,2014-03-06 03:10:35 UTC,"",Reading,"",5841,"The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm. Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. <b>Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.</b><br>
(II, p. 310 in Penguin)",2014-03-06 03:10:35 UTC
