theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:43 UTC,"Reading Watt, Ian. <u>The Rise of the Novel: Studies in Defoe, Richardson,and Fielding</u>. Berkeley and Los Angeles: University of California Press, 1957. p. 272.",3399,"""Richardson never had probably money enough to purchase any, or even a<BR>ticket for a masquerade, which gives him such an aversion to them;<BR>though his intended satire against them is very absurd on the account of<BR>his Harriet, since she might have been carried off in the same manner if<BR>she had been going from supper with her grandmamma. Her whole behaviour,<BR>which he designs to be exemplary, is equally blamable and ridiculous.<BR>She follows the maxim of Clarissa, of declaring all she thinks to all<BR>the people she sees, without reflecting that in this mortal state of<BR>imperfection, fig-leaves are as necessary for our minds as our bodies,<BR>and 'tis as indecent to show all we think, as all we have. He has no<BR>idea of the manners of high life: his old Lord M. talks in the style of<BR>a country justice, and his virtuous young ladies romp like the wenches<BR>round a maypole. Such liberties as pass between Mr. Lovelace and his<BR>cousins, are not to be excused by the relation. I should have been much<BR>astonished if Lord Denbigh should have offered to kiss me; and I dare<BR>swear Lord Trentham never attempted such an impertinence to you.""",2008-12-03,8686,"Letters and Works, II, 291",2006-06-05 00:00:00 UTC,"It is bad manners for Richardson's heroines to ""declare all they think [since] fig leaves are necessary for our minds as our bodies.""","",""
"",2013-10-12 21:08:32 UTC,Reading,4943,"Learning is undoubtedly a glorious and happy Acquisition, when it is encountered by a Genius capable of receiving and retaining the powerful Efficacy of its Worth; yet, not|withstanding this Assertion, I am certain that its greatest Advantages are to be infinitely im|proved by launching into the World, and be|coming acquainted with the different Places and Objects we go thro' and meet in travelling.<br>
<br>
<b>The Observations to be made, by that Means, refine the Understanding and improve the Judgment, as something is to be gathered from the various Dispositions of People in the highest and lowest Stations of Life; which Persons of Reflection may render greatly con|ducive, in clearing and purging themselves of those Dregs of Learning which too often, for Want of this Method of purifying the Mind, reduces many a fine Genius to four Pedantry and ill Humour, that makes them uneasy to themselves, and obnoxious to all who converse with 'em.</b><br>
(p. 31)",,13337,"",2009-09-14 19:38:11 UTC,"""The Observations to be made, by that Means, refine the Understanding and improve the Judgment, as something is to be gathered from the various Dispositions of People in the highest and lowest Stations of Life; which Persons of Reflection may render greatly con|ducive, in clearing and purging themselves of those Dregs of Learning which too often, for Want of this Method of purifying the Mind, reduces many a fine Genius to four Pedantry and ill Humour, that makes them uneasy to themselves, and obnoxious to all who converse with 'em.""","","Charlotte, who has received a boy's education, writes that ""my mind was entirely uncultivated"" in housewifery (12). She has been sent to Thorly in Hertfordshire to witness the perfections of Dr. Hales daughters."
"",2011-06-27 18:37:44 UTC,Reading,6984,"Well! now I have done with <i>quarrelling</i>, I will go back to the letter. Whereabouts was I? Oh dear ! what shall I do now! I have opened your letter just at the place where that <i>sad paragraph</i> is, that made me cry out so before! I intended never to have read it again, that I might have forgot it. Why had not I the heart to take a penknife and scratch it out, that it might not thus have obtruded itself on my sight? Why!--Because it came from my dear Mr. Richardson, and, however severe it may appear, there is kindness under every word, and sweet instruction mixed with the bitterness of reproof. Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel. And now let me try to extract this honey, and not be afraid of the stings of self-condemnation. ""But I am really sorry, my dear Miss Mulso, to find you, on more occasions than one, depreciate the understandings of parents; rein in, I beseech you, my dear child, on these important subjects, your charming imagination."" See here! He calls me <i>my dear child</i>, and is sorry for my faults! Is not this <i>kindness</i>? But <i>did I</i> depreciate the understandings of parents, AS parents? <i>Did I mean to cast contempt on the paternal character?</i> My heart boldly answers, NO. But did I <i>seem</i> to mean it? Mr. Richardson says yes. Well then, scratch out of my letter that vile passage, that seemed to mean so vile a design; <i>tell it not in Gath nor proclaim it in the streets of Askalon</i>, that your child ever wrote it, and believe not that she ever meant it. Whilst I, on the other hand, preserve, and often read over this wholesome admonition, <b>""Rein in, on these important subjects, your imagination.""</b> Your wild silly imagination, you foolish girl you! How is poor Mr. Richardson discomfited! He who has been a constant advocate for <i>the reading and writing ladies</i>, how is he, by my sad example, discomfited ! But here indeed, dear Sir, you have mixed a sneer with your rebukes that should not have been there, however audacious and peremptory I may have been, whatever sagacity I may have <i>seemed</i> to assume, and however contrary my doctrines may have been to truth and reason--however wanting I may have been in the characteristic graces of my sex, in <i>meekness</i>, <i>patience</i>, <i>resignation</i>, <i>submission</i>; let not, I beseech you, the <i>reading</i> and <i>writing ladies</i> suffer for this; <i>I</i> never was a writing lady till <i>you</i> made me one; I am far from being a reading lady; I have read very little; and half of what I have read has been romances and novels and trumpery that did me more harm than good. Let it not then, on my account, be made a doubt whether ""our forefathers were not in the right when they bestowed so little attention on the education of girls."" Forbid it science! Forbid it justice! that the sex, and the cause of learning, should thus suffer for the faults of <i>one ignorant girl</i>! For if I have erred, you should impute it rather to my <i>ignorance</i> than knowledge. Miss Carter says, (and she is herself a proof of the truth of her assertion) 'tis certain that every accession of understanding, whether in man or woman, in its natural tendency, leads to the improvement of the heart. [...]
(pp. 130-3)",,18827,"",2011-06-27 18:33:33 UTC,"""Rein in, on these important subjects, your imagination.""",Beasts,""
"",2011-06-27 18:40:08 UTC,Reading,6984,"[...] <b>Therefore I must insist, that <i>every</i> woman, whether of equal prudence with Clarissa, or not, whether the man proposed be <i>quite</i> as odious as Solmes, or not, whether she have an absolute aversion to him, or only be <i>indifferent</i>, or rather averse to him, whether she be in love with some other, or not, and whether that other be a proper match for her, or not, every woman, I say, has a right to a negative; and is guilty of no sinful disobedience in refusing to marry the man her parents propose, provided she do not marry herself without their consent; since the giving away her person, her fortune, and even her affections, is an action in which her free will is essentially concerned; and, as a rational creature, she must have a right to refuse to shackle her conscience with a vow, if she does not chuse it</b>. Now I am not quite clear, from the general tenor of your argument, whether you are willing to allow this in <i>all</i> cases; although in the particular case of Clarissa you have so plainly designed her steady refusal as exemplary. Tell me then, dear Sir, are we quite agreed in this point? Remembering always that I allow the parents (if <i>tolerably good</i> parents) a negative, will you allow one in all cases to the child?<br>
(pp. 137-8)",,18828,"",2011-06-27 18:40:08 UTC,"""Therefore I must insist, that every woman, whether of equal prudence with Clarissa, or not, whether the man proposed be quite as odious as Solmes, or not, whether she have an absolute aversion to him, or only be indifferent, or rather averse to him, whether she be in love with some other, or not, and whether that other be a proper match for her, or not, every woman, I say, has a right to a negative; and is guilty of no sinful disobedience in refusing to marry the man her parents propose, provided she do not marry herself without their consent; since the giving away her person, her fortune, and even her affections, is an action in which her free will is essentially concerned; and, as a rational creature, she must have a right to refuse to shackle her conscience with a vow, if she does not chuse it.""",Fetters,""
"",2013-08-16 03:04:44 UTC,"Searching ""mind"" and ""mirror"" in ECCO-TCP",7589,"Oh Heavens! cried he to himself, while his Eyes feasted on the ravishing Beauties of her Face, Where hast thou been hid thus long, thou that art so lovely fair? Where has such matchless Beauty been concealed, that my delighted Eyes were never blessed with it before? While he was thus contemplating her with Emotions he had 'till then been a Stranger to, <em>Cressida</em> raising her Head, turned her bright Eyes by Chance on <em>Troilus</em>, and with that Look compleated the Conquest of his Heart. He sighed, as with an ardent Gaze he met the languishing, yet too powerful Glance of the afflicted Beauty; and she hastily averting her Face, again he sighed, and conscious of his former Injuries to Love, turned to his Companions to see if any of them observed his new Disorder, leaving the Temple, at length he went Home to his own Palace.<br>
<br>
<b>Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous <em>Cressida</em>; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.</b><br>
(p. 58)",,22170,"The Story of Troilus and Cressida, From Chaucer",2013-08-16 03:04:44 UTC,"""Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous Cressida; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.""",Mirror,""
"",2013-08-16 03:09:14 UTC,Searching in ECCO-TCP,7589,"<b>In the mean time <em>Cressida</em>, whose Violence of Grief had long ago subsided, and left only a gentle Sensibility in her Soul, that but disposed it for new Impressions, having found some Difficulty in prosecuting her Design of returning to Troy on the appointed Day, resolved to lay aside all Thoughts of such a dangerous Enterprise, and began to listen favourably to the Vows of <em>Diomede</em></b>: This young Warrior, whose Heart the Sight of her in <em>Troy</em> had enflamed, made Use of all the pleasing Arts with which the God of Love inspires his Votaries, to engage her to return his Passion.<br>
(p. 84)",,22171,"",2013-08-16 03:08:44 UTC,"""In the mean time Cressida, whose Violence of Grief had long ago subsided, and left only a gentle Sensibility in her Soul, that but disposed it for new Impressions, having found some Difficulty in prosecuting her Design of returning to Troy on the appointed Day, resolved to lay aside all Thoughts of such a dangerous Enterprise, and began to listen favourably to the Vows of Diomede.""",Impressions,""
"",2013-08-16 03:17:11 UTC,Searching in ECCO-TCP,7589,"Upon the Resolution and Determination whereof, he desired Respite to advertise the King his Master thereof, whether our Daughter <em>Mary</em>, should legitimate in Respect of this my Marriage with this Woman, being sometime my Brother's Wife; which Words, once conceived within the secret Bottom of my Conscience, ingendered such a scrupulous Doubt, that my Conscience was incontinently accombred, vexed, disquieted; whereby I thought myself to be greatly in Danger of God's Indignation, which appeared to be (as to me seemed) the rather for that he fent us no issue Male, and all such Issues Male as my said Wife had by me, died incontinent after they came into the World, so I doubted the great Displeasure of God in <!--Page  188--> that behalf. <b>Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me</b>: I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.<br>
(p. 188)",,22172,The Life and Death of King Richard the Third,2013-08-16 03:17:11 UTC,"""Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me.""","",""
"",2013-08-16 03:19:01 UTC,Searching in ECCO-TCP,7589,"Upon the Resolution and Determination whereof, he desired Respite to advertise the King his Master thereof, whether our Daughter <em>Mary</em>, should legitimate in Respect of this my Marriage with this Woman, being sometime my Brother's Wife; which Words, once conceived within the secret Bottom of my Conscience, ingendered such a scrupulous Doubt, that my Conscience was incontinently accombred, vexed, disquieted; whereby I thought myself to be greatly in Danger of God's Indignation, which appeared to be (as to me seemed) the rather for that he fent us no issue Male, and all such Issues Male as my said Wife had by me, died incontinent after they came into the World, so I doubted the great Displeasure of God in <!--Page  188--> that behalf. Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me: <b>I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.</b><br>
(p. 188)",,22173,"The Life and Death of King Richard the Third
",2013-08-16 03:19:01 UTC,"""I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.""","",""
"",2013-10-12 22:18:20 UTC,Searching in ECCO-TCP,4943,"<b>However, I must beg Leave to inform those Ladies and Gentlemen, whose Tenderness and Compassion may excite 'em to make this little Brat of my Brain the Companion of an idle Hour, that I have paid all due Regard to Decency wherever I have introduc'd the Passion of Love; and have only suffer'd it to take its Course in its proper and necessary Time, without fulsomely inflaming the Minds of my young Readers, or shamefully offending those of riper Years; a Fault I have often condemn'd, when I was myself but a Girl, in some Female Poets.</b> I shall not descant on their Imprudence, only wish that their Works had been less confined to that Theme, which too often led 'em into Errors, Reason and Modesty equally forbid.<br>
(p. 12)",,22936,"",2013-10-12 22:18:20 UTC,"""However, I must beg Leave to inform those Ladies and Gentlemen, whose Tenderness and Compassion may excite 'em to make this little Brat of my Brain the Companion of an idle Hour, that I have paid all due Regard to Decency wherever I have introduc'd the Passion of Love; and have only suffer'd it to take its Course in its proper and necessary Time, without fulsomely inflaming the Minds of my young Readers, or shamefully offending those of riper Years; a Fault I have often condemn'd, when I was myself but a Girl, in some Female Poets.""","",""
"",2013-10-12 22:20:08 UTC,Searching in ECCO-TCP,4943,"<b>I remember upon my having a Fit of Illness, my Mother, who was apprehensive of my Death, and consequently, thro' excessive Fondness, us'd all Means to prevent it that lay within her Power, sent me to <em>Thorly</em>, in <em>Hertfordshire</em>, the Seat of Dr. <em>Hales</em>, an eminent Physician and Relation, with a Design not only to restore and establish my Health, but with the Hopes of my being made a good Houswife; in which needful Accomplishment, I have before hinted, my Mind was entirely uncultivated.</b> But, alas! she ENDED where, poor dear Soul, she ought to have BEGAN; for by that Time, from her Desire of making me too wife, I had imbibed such mistaken, pedantick Notions of a Superiority of Schollarship and Sense, that my utmost Wisdom centered in proclaiming myself a Fool! by a stupid Contempt of such Qualifications as would have rendered me less troublesome in a Family, and more useful to myself, and those about me.<br>
(p. 30)",,22937,"",2013-10-12 22:19:57 UTC,"""I remember upon my having a Fit of Illness, my Mother, who was apprehensive of my Death, and consequently, thro' excessive Fondness, us'd all Means to prevent it that lay within her Power, sent me to Thorly, in Hertfordshire, the Seat of Dr. Hales, an eminent Physician and Relation, with a Design not only to restore and establish my Health, but with the Hopes of my being made a good Houswife; in which needful Accomplishment, I have before hinted, my Mind was entirely uncultivated.""","",""
