work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4754,"""Keep strongly in the hot rebellious Mind, /  Be it with Bits restrain'd, and Curbs confin'd. /  The docile Horse in prime of Years is broke / To bear the Rein, or stretch beneath the Yoke.""",12583,HDIS (Poetry),"",2004-08-09 00:00:00 UTC,"",2013-06-11 02:12:49 UTC,"
Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 <b>Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke</b>.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains.<br>
(pp. 123, 125, 127)",2013-06-10,Animals,""
4768,"""Such the strong passions that his reason sway, / The lust, and av'rice on his vital prey.""",12664,Browsing in Gale's Eighteenth Century Collections Online (ECCO).,Epistle II,2004-01-06 00:00:00 UTC,"",2010-10-04 17:12:53 UTC,"Cou'd man the summit of his views attain,<br>
O'er the wide world like <i>Alexander</i> reign,<br>
Like him-enjoy the glories of a crown,<br>
Bless with a smile, and ruin with a frown,<br>
<b>Such the strong passions that his reason sway,<br>
The lust, and av'rice on his vital prey</b>,<br>
The spacious world wou'd yet a prison seem,<br>
And the wast conquest-but a fleeting dream,<br>
Still wou'd his tow'ring genius seem confin'd,<br>
And on too small a couch his head reclin'd:<br>
Yet when he dies, O charming glory! say<br>
How small a spot-intombs his boundless sway?<br>
O death! thy admonitions only prove<br>
The dust we dost on, and the gall we love<br>
Greatness, in all its glory, pomp, and blaze,<br>
But-like a Comet-strikes the <i>vulgar gaze</i>.<br>
(pp. 10-11, in. 57-8)",,Beasts,""
5366,"""That name indeed / Becomes the rosy breath of love; becomes / The radiant smiles of joy, the applauding hand / Of admiration: but the bitter shower / That sorrow sheds upon a brother's grave, / But the dumb palsy of nocturnal fear, / Or those consuming fires that gnaw the heart / Of panting indignation, find we there/ To move delight?""",14427,HDIS (Poetry),Book II,2004-01-07 00:00:00 UTC,"",2011-06-13 16:33:54 UTC,"--But say, does every passion thus to man <br>
Administer delight? <b>That name indeed <br>
Becomes the rosy breath of love; becomes <br>
The radiant smiles of joy, the applauding hand <br>
Of admiration: but the bitter shower <br>
That sorrow sheds upon a brother's grave, <br>
But the dumb palsy of nocturnal fear, <br>
Or those consuming fires that gnaw the heart <br>
Of panting indignation, find we there <br>
To move delight?</b>--Then listen while my tongue <br>
The unalter'd will of heaven with faithful awe <br>
Reveals; what old Harmodius wont to teach <br>
My early age; Harmodius, who had weigh'd <br>
Within his learned mind whate'er the schools <br>
Of wisdom, or thy lonely-whispering voice, <br>
O faithful nature! dictate of the laws <br>
Which govern and support this mighty frame <br>
Of universal being. Oft the hours <br>
From morn to eve have stolen unmark'd away, <br>
While mute attention hung upon his lips, <br>
As thus the sage his awful tale began. <br>
(Bk. II, ll. 166-86, p. 54)",2011-06-13,Beasts,""
5366,"""These the part / Perform of eager monitors, and goad / The soul more sharply than with points of steel, / Her enemies to shun or to resist.""",14465,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",Book II,2005-06-12 00:00:00 UTC,"",2011-06-13 17:55:43 UTC,"These sources then of pain, this double lot<br>
Of evil in the inheritance of man,<br>
Requir'd for his protection no slight force,<br>
No careless watch. and therefore was his breast<br>
Fenc'd round with passions quick to be alarm'd,<br>
Or stubborn to oppose; with fear, more swift<br>
Than beacons catching flame from hill to hill,<br>
Where armies land; with anger, uncontroul'd<br>
As the young lion bounding on his prey;<br>
With sorrow, that locks up the struggling heart,<br>
And shame, that overcasts the drooping eye<br>
As with a cloud of lightening. <b>These the part<br>
Perform of eager monitors, and goad<br>
The soul more sharply than with points of steel,<br>
Her enemies to shun or to resist</b>.<br>
And as those passions, that converse with good,<br>
Are good themselves; as hope and love and joy,<br>
Among the fairest and the sweetest boons<br>
Of life, we rightly count; so these, which guard<br>
Against invading evil, still excite<br>
Some pain, some tumult: these, within the mind<br>
Too oft admitted or too long retain'd,<br>
Shock their frail seat, and by their uncurb'd rage<br>
To savages more fell than Libya breeds<br>
Transform themselves: till human thought becomes<br>
A gloomy ruin, haunt of shapes unbless'd,<br>
Of self-tormenting fiends; horror, despair,<br>
Hatred, and wicked envy: foes to all<br>
The works of nature and the gifts of heaven.",2011-06-13,"",These verses are not in the 1793 edition of Barbauld.
7409,"""Why should you study to conceal or excuse it, and fondly cherish that viper in your bosom?""",20541,Reading,"Part I, Chapter VII",2013-06-11 22:18:47 UTC,"",2013-06-11 22:18:47 UTC,"Do not therefore shut your eyes against your darling sin, or be averse to find it out. <b>Why should you study to conceal or excuse it, and fondly cherish that viper in your bosom?</b>--'Some men deal by their sins as some ladies do by their persons. When their beauty is decayed, they seek to hide it from themselves by false glasses, and from others by paint. So, many seek to hide their sins from themselves by false glosses, and from others by excuses or false colours.' But the greatest cheat they put upon themselves. <i>They that cover their sins shall not prosper</i>. It is dangerous self-flattery to give soft and smoothing names to sins, in order to disguise their nature. Rather lay your hand upon your heart, and <i>thrust it into your bosom</i>, though it come out (as Moses' did) <i>leprous as snow</i>.<br>
(I.vii, p. 60)",,"","Quoting Baxter, Proverbs xxvii. 13, and Exodus iv.6."
7490,"""My fluttering Soul was all on Wing to find Thee, / My Love! my Sigismunda!""",21241,C-H Lion,"",2013-06-28 14:33:49 UTC,"",2013-06-28 14:33:49 UTC,"TANCRED.<br>
My fluttering Soul was all on Wing to find Thee, <br>
My Love! my Sigismunda!<br>
(I.vi) ",,Animals,""
7490,"""For the fair Peace, / The tender Joys of Hymeneal Love, / May Jealousy awak'd, and fell Remorse, / Pour all their fiercest Venom thro' his Breast!""",21251,C-H Lion,"Act III, scene iii",2013-06-28 14:49:22 UTC,"",2013-06-28 14:49:22 UTC,"SIGISMUNDA.<br>
O may the Furies light his Nuptial Torch! <br>
Be it accurs'd as mine! <b>For the fair Peace, <br>
The tender Joys of Hymeneal Love, <br>
May Jealousy awak'd, and fell Remorse, <br>
Pour all their fiercest Venom thro' his Breast!</b>-- <br>
Where the Fates lead, and blind Revenge, I follow!-- <br>
Let me not think--By injur'd Love! I vow, <br>
Thou shalt, base Prince! perfidious and inhuman! <br>
Thou shalt behold me in another's Arms! <br>
In his thou hatest! Osmond's! <br>
(III.iii)",,Animals,""
7504,"""Now, while I taste the Sweetness of the Shade, / While Nature lies around deep-lull'd in Noon,  / Now come, bold Fancy, spread a daring Flight, / And view the Wonders of the torrid Zone.""",21475,Reading,"",2013-07-07 16:20:42 UTC,"",2013-07-07 16:21:04 UTC,"<b>Now, while I taste the Sweetness of the Shade, <br>
While Nature lies around deep-lull'd in Noon, <br>
Now come, bold <em>Fancy</em>, spread a daring Flight, <br>
And view the Wonders of the <em>torrid Zone</em></b>: <br>
Climes unrelenting! with whose Rage compared, <br>
Yon Blaze is feeble, and yon Skies are cool. <br>
(p. 54 in Sambrook)",,Animals,First appears in 1744. Corrected text to match 1746. Passage follows description of an eagle's flight.
7665,"""Wouldst thou receive them, other Thoughts there are, / On angel-wing, descending from above, / Which these, with art Divine, would counterwork, / And form celestial armour for thy peace.""<",22641,Reading,Night the Eighth,2013-09-02 03:22:17 UTC,"",2013-09-02 03:22:17 UTC,"Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame. <br>
<b>Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace.</b> <br>
(p. 175, ll. 994-1003)",,Metal,""
7665,"""His passion, like an eagle well reclaim'd, / Is taught to fly at nought but infinite.""",22645,Simile,Night the Eighth,2013-09-02 03:28:00 UTC,"",2013-09-02 03:28:00 UTC,"He follows nature, (not like thee!) and shows us <br>
An uninverted system of a man. <br>
His appetite wears Reason's golden chain, <br>
And finds in due restraint its luxury. <br>
<b>His passion, like an eagle well reclaim'd, <br>
Is taught to fly at nought but infinite.</b> <br>
Patient his hope, unanxious is his care, <br>
His caution fearless, and his grief (if grief <br>
The gods ordain) a stranger to despair. <br>
And why?--Because affection, more than meet, <br>
His wisdom leaves not disengaged from Heaven. <br>
Those secondary goods that smile on earth, <br>
He, loving in proportion, loves in peace. <br>
They most the world enjoy, who least admire. <br>
His understanding 'scapes the common cloud <br>
Of fumes arising from a boiling breast. <br>
His head is clear, because his heart is cool, <br>
By worldly competitions uninflamed. <br>
The moderate movements of his soul admit <br>
Distinct ideas, and matured debate, <br>
An eye impartial, and an even scale: <br>
Whence judgment sound, and unrepenting choice. <br>
Thus, in a double sense, the good are wise; <br>
On its own dunghill, wiser than the world. <br>
What then the world? It must be doubly weak; <br>
Strange truth! as soon would they believe the Creed. <br>
(p. 179, ll. 1160-85)",,Animals,""
