text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Sitting in the front seat, between Dodo and my mother, I felt dumb and subdued. <B>Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently</B>.<BR>
(p. 145)","",Reading,"",,2009-06-11 00:00:00 UTC,6561,2009-09-14 19:50:07 UTC,"","""Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently.""",17422,Chapter 12
"here is thus a polar opposition between mind and matter, an opposition which is often brought out as follows. Material objects are situated in a common field, known as 'space', and what happens to one body in one part of space is mechanically connected with what happens to other bodies in other parts of space. But mental happenings occur in insulated fields, known as 'minds', and there is, apart from maybe telepathy, no direct causal connection between what happens in one mind and what happens in another. <b>The mind is its own place and in his inner life each of us lives the life of a ghostly Robinson Crusoe</b>. People can see, hear, and jolt one another's bodies, but they are irremediably blind and deaf to the workings of one another's minds, and inoperative upon them.<br>
(p. 13).","",Reading,"",,2010-02-04 17:21:27 UTC,6673,2010-02-04 17:21:51 UTC,The mind is its own place. CROSS-REFER Milton and Defoe. Double allusion...,"""The mind is its own place and in his inner life each of us lives the life of a ghostly Robinson Crusoe.""",17693,I. Descartes' Myth
"I don't know. Maybe. <b>Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out</b>. Actually, I'm a mild old gentleman who loathes cruelty.<br>
(p. 19)","",Reading Leland de la Durantaye's <u>Style is Matter</u>,"",,2011-04-01 19:37:49 UTC,6819,2011-04-01 19:37:49 UTC,"","""Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out.""",18286,""
"Hume's atomism is now discarded, and in its place we have an immediate individualism. The fashionable name just now for this immediate individuality is ""consciousness."" It means being awake. You are most truly indivisible when most awake. <b>Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn</b>. Once thoroughly aroused, you ""pull yourself together."" You get ""self-control."" You become conscious, that is, grasping masses of organized thought and handling them together. You are no longer the slave of those successive atoms into which sleep divides you. Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose. You get absorbed in that purpose, and seem to triumph over time. You grip things in your attention and enjoy a second of eternity. Of course time gets you again, and what you say after ten at night is sensational and incoherent, and then you drop off into unconsciousness. To be awake is to be dead to the irrelevant; to be asleep is to be at the mercy of the irrelevant. The psychologists are working hard with this paradoxical and evasive ""consciousness."" Sooner or later they will be compelled to establish some unit of it, some criterion of its presence, and then they will give you their notion of just when an animal attains consciousness, or just when a baby wakes up, or just when you and I know what we are about. Success to them. The sooner they get their unit, the better. Whatever it is, it will have to be changed, but they can't work accurately without some criterion.<br>
(pp. 240-1)","",Reading,"",,2011-04-26 14:33:40 UTC,6835,2011-04-26 14:33:40 UTC,"","""Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn.""",18349,""
"STEPHEN<br>
(<i>laughs emptily</i>) My centre of gravity is displaced. I have forgotten the trick. Let us sit down somewhere and discuss. Struggle for life is the law of existence but but human philirenists, notably the tsar and the king of England, have invented arbitration. <b>(<i>he taps his brow</i>) But in here it is I must kill the priest and the king</b>.<br>
(p. 481)","",Reading,"",,2011-06-17 03:27:13 UTC,6945,2011-06-17 15:53:12 UTC,Reading for Bloomsday...,"""(<i>he taps his brow</i>) But in here it is I must kill the priest and the king.""",18709,II.15
"It's really kind of tremendous how it all takes place. You'd never guess how much labor goes into it. Only some time ago it occured to me how great an amount. She came back from the studio and went to take a bath, and from the bath she called out to me, ""Darling, please bring me a towel."" I took one of those towel robes that I had bought at the Bon Marché department store and came along with it. The little bathroom was in twilight. In the <em>chauffle-eau</em> machine, the brass box with teeth of gas burning, the green metal dropped crumbs inside from the thousand-candle blaze. Her body with its warm woman's smell was covered with water starting in a calm line over her breasts. The glass of the medicine chest shone like a deep blue place in the wall, as if a window to the evening sea and not the ashy fog of Paris. I sat down with the robe over my shoulder and felt very much at peace. For a change the apartment seemed clean and was warm; the abominations were gone into the background, the stoves drew well and they shone. Jacqueline was cooking dinner and it smelled of gravy. I felt settled and easy, my chest free and my fingers comfortable and open. And now here's the thing. It takes a time like this for you to find out how sore your heart has been, and, moreover, all the while you thought you were going around idle, terribly hard work was taking place. <b>Hard, hard work, excavating and digging, mining, moling through tunnels, heaving, pushing, moving rock, working, working, working, working, working, panting, hauling, hoisting. And none of this work is seen from the outside. It's internally done. It happens because you are powerless and unable to get anywhere, to obtain justice or have requital, and therefore in yourself, you labor, you wage and combat, settle scores, remember insults, fight, reply, deny, blab, denounce, triumph, outwit, overcome, vindicate, cry, persist, absolve, die and rise again. All by yourself! Where is everybody? Inside your breast and skin, the entire cast</b>.<br>
<br>
Lying in the bath, Stella was performing labor. It was obvious to me. And generally I was doing hard work too. And what for?<br>
(pp. 522-3)","",Contributed by Felicia Martinez,"",,2011-09-15 03:49:04 UTC,7093,2011-09-15 03:51:08 UTC,"","""Hard, hard work, excavating and digging, mining, moling through tunnels, heaving, pushing, moving rock, working, working, working, working, working, panting, hauling, hoisting. And none of this work is seen from the outside. It's internally done. It happens because you are powerless and unable to get anywhere, to obtain justice or have requital, and therefore in yourself, you labor, you wage and combat, settle scores, remember insults, fight, reply, deny, blab, denounce, triumph, outwit, overcome, vindicate, cry, persist, absolve, die and rise again. All by yourself! Where is everybody? Inside your breast and skin, the entire cast.""",19161,Chapter XXVI
"I<br>
<b>All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel.</b> <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!<br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest. <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)","",Reading,"",,2015-11-30 16:20:27 UTC,8108,2015-11-30 16:20:27 UTC,"","""All night, through the eternity of night,  / Pain was my portion though I could not feel.  / Deep in my humbled heart you ground your heel, / Till I was reft of even my inner light,  / Till reason from my mind had taken flight,  / And all my world went whirling in a reel.""",24748,""
"March 3. 
I often sit in my room at the B. M. and look out at the traffic with a glassy, mesmerised face--a fainéant. How different from that extremely busy youth who came to London in 1912. Say--could that lad be I? How many hours do I waste day-dreaming. This morning I dreamed and dreamed and could not stop dreaming--I had not the will to shake myself down to my task. ... <b>My memories simply trooped the colour.</b><br>
(pp. 178-9)
","",Reading,"",,2017-01-05 15:32:59 UTC,8189,2017-01-05 15:33:15 UTC,"","""My memories simply trooped the colour.""",24996,"March, 1915"
"Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection. I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. <b>In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.</b><br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)","",Reading,"",,2017-01-05 15:40:27 UTC,8189,2017-01-05 15:40:27 UTC,"INTEREST: divided self, but troped as Boswell, Johnson. ","""In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.""",24998,"March, 1915"
"<b>My mind, a vagrant, dreams on the shining Alps</b><br>
Where in an infinitely tender storm<br>
The Holy Ghost, hoary, breathes on a precipice,<br>
Scattering starlight in a trillion drops,<br>
Letting his shadow fall thousands of feet below<br>
To where the real white sheep, sleep on the snow.","",Reading,"",,2018-03-10 00:11:13 UTC,8259,2018-03-10 00:11:13 UTC,"","""My mind, a vagrant, dreams on the shining Alps.""",25151,""
