context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Volume II, Letter 110",2004-05-27 00:00:00 UTC,2013-06-27 19:48:26 UTC,Ruling Passion,"To Miss Fermor.<br>
<br>
Sunday morning.<br>
<br>
Could you have believed he would have expected such a proof of my desire to oblige him? but what can he ask that his Emily will refuse? I will see this <i>friend</i> of his, this Madame Des Roches; I will even love her, if it is in woman to be so disinterested. She loves him; he sees her; they say she is amiable; I could have wished her visit to Quebec had been delayed.<br>
<br>
But he comes; he looks up; his eyes seem to thank me for this excess of complaisance: what is there I would not do to give him pleasure?<br>
<br>
Six o'clock.<br>
<br>
Do you think her so very pleasing, my dear Bell? she has fine eyes, but have they not more fire than softness? There was a vivacity in her manner which hurt me extremely: could she have behaved with such unconcern, had she loved as I do?<br>
<br>
<b>Do you think it possible, Lucy, for a Frenchwoman to love? is not vanity the ruling passion  of their hearts?</b><br>
<br>
May not Rivers be deceived in supposing her so much attached to him? was there not some degree of affectation in her particular attention to me? I cannot help thinking her artful.<br>
<br>
Perhaps I am prejudiced: she may be amiable, but I will own she does not please me. Rivers begged me to have a friendship for her; I am afraid this is more than is in my power: friendship, like love, is the child of sympathy, not of constraint.<br>
<br>
Adieu! Yours,<br>
Emily Montague.<br>
<br>
(II, pp. 171-2)","",,5316,14262,"""Do you think it possible, Lucy, for a Frenchwoman to love? is not vanity the ruling passion  of their hearts?""","Searching HDIS for ""ruling passion""",""
"Act V, scene i",2004-06-07 00:00:00 UTC,2011-04-26 18:48:45 UTC,Ruling Passion; Outer a Sign of the Inner,"MISS COURTENEY<br>
But have you met?<br>
<br>
COURTENEY<br>
Yes, I met him; I thought I could not in honour avoid it.<br>
<br>
MISS COURTENEY<br>
Oh! Heavens--<br>
<br>
COURTENEY<br>
Be calm, and hear the event; he brought pistols, and insisted upon my taking one; he then bid me fire: <b>I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind</b>--my turn was next; I fired my pistol in the air, then calmly told him, that his father was here, and that I would explain myself in his presence; he spoke not a word, but bowed and left me, and we took different paths to the house--but tell me, dear Harriet, does Miss Autumn seem to know her mother's favourable intentions? has she acknowledged any thing to you?<br>
<br>
MISS COURTENEY.<br>
I have seen her but for a few moments since you left me, and neither of us was then in a humour to enter upon a discourse of that kind; but now that she knows who you are, she will certainly have no reserves to me.--Adieu! I am going to her.<br>
(V.i)","",,5317,14263,"""I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind.""","Searching ""predominant passion"" in HDIS",""
"Volume III, Letter 133",2004-08-11 00:00:00 UTC,2009-09-14 19:40:26 UTC,"","I am shocked at what your Lordship tells me of Miss H---. I know her imprudent, I believe her virtuous: a great flow of spirits has been ever hurrying her into indiscretions; but allow me to say, my Lord, it is particularly hard to fix the character by our conduct, at a time of life when we are not competent judges of our own actions; and when the hurry and vivacity of youth carries us to commit a thousand follies and indiscretions, for which <b>we blush when the empire of reason begins.</b><BR>(pp. 45-6)","",,5316,14266,"We may blush  at past follies and indiscretions ""when the empire of reason begins""","Searching ""empire"" and ""reason"" in HDIS (Prose)",""
"Vol. I, Letter 45",2004-08-16 00:00:00 UTC,2013-06-27 19:46:09 UTC,"","They are squabbling at Quebec, I hear, about I cannot tell what, therefore shall not attempt to explain: some dregs of old disputes, it seems, which have had not time to settle: however, we new comers have certainly nothing to do with these matters: you can't think how comfortable we feel at Silleri, out of the way.<BR><BR> My father says, the politics of Canada are as complex and as difficult to be understood as those of the Germanic system.<BR><BR> <b>For my part, I think no politics worth attending to but those of the little commonwealth of woman: if I can maintain my empire  over hearts, I leave the men to quarrel for every thing else</b>.<BR><BR> I observe a strict neutrality, that I may have a chance for admirers amongst both parties. Adieu! the post is just going out.",Empire,,5316,14267,"""For my part, I think no politics worth attending to but those of the little commonwealth of woman: if I can maintain my empire  over hearts, I leave the men to quarrel for every thing else.""","Searching ""heart"" and ""empire"" in HDIS (Prose)",""
"Volume III, Letter 164",2004-09-23 00:00:00 UTC,2013-06-27 19:47:06 UTC,"","It is that we lose the present happiness in the pursuit of greater: I look forward with impatience to that moment which will make Emily mine; and the difficulties, which I see on every side arising, embitter hours which would otherwise be exquisitely happy.<BR><BR><b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.</b><br>
(III, pp. 167-8)",Empire,,5316,14268,"""The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""","Searching ""conque"" and ""reason"" in HDIS (Prose)",""
"Act V, scene i",2004-10-13 00:00:00 UTC,2009-09-14 19:40:27 UTC,"","COURTENEY<BR><b>Banish from your heart, then, a hopeless passion</b>; and, if possible, bend your will to your father's choice.","",,5317,14270,One may banish from her heart a hopeless passion,Searching  in HDIS,""
"",2011-07-01 21:04:57 UTC,2011-07-01 21:04:57 UTC,Flights of Fancy,"My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.","",,6988,18847,"""My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.""","Reading Jane Magrath, ""'Rags of Mortality': Negotiating the Body in the Bluestocking Letters."" <u>Huntington Library Quarterly</u> 65, no. 1/2 (2002): 235-56. &lt<a href=""http://www.jstor.org/stable/3817739"">Link to JSTOR</a>&gt;
",""
"",2013-07-13 14:32:36 UTC,2013-07-13 14:32:36 UTC,"","<b>Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.</b> Thy ungoverned passions led thee to an act of blood! thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)","",,5298,21715,"""Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.""",C-H Lion,""
"",2013-07-13 14:33:08 UTC,2013-07-13 14:33:08 UTC,"","Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature. <b>Thy ungoverned passions led thee to an act of blood!</b> thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)","",,5298,21716,"""Thy ungoverned passions led thee to an act of blood!""",C-H Lion,""
"",2013-07-13 14:33:52 UTC,2013-07-13 14:33:52 UTC,"","I was now resolved to be myself an eye-witness of thy behaviour, and to try if there was any spark of virtue remaining in thy soul which could possibly be rekindled.<br>
(p. 236)","",,5298,21717,"""I was now resolved to be myself an eye-witness of thy behaviour, and to try if there was any spark of virtue remaining in thy soul which could possibly be rekindled.""",C-H Lion,""
