provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching ECCO-TCP,"""Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.""",5507,"The pistol scene made me shudder: the courage with which you pursued this desperate man, at once delighted and terrified me. <b>Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.</b> Though gentleness and Modesty are the peculiar attributes of your sex, yet fortitude and firmness, when occasion demands them, are virtues as noble and as becoming in women as in men: the right line of conduct is the same for both sexes, though the manner in which it is pursued, may somewhat vary, and be accommodated to the strength or weakness of the different travellers.<br>
(II, p. 17)",2014-07-23 20:01:34 UTC,,"","",2014-07-23 20:01:34 UTC,"","",24231
Searching ECCO-TCP,"""Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.""",5507,"In this desperate situation, the pride of my heart, which hitherto had not bowed to adversity, gave way, and I determined to entreat the assistance of my friend, whose offered services I had a thousand times rejected. <b>Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.</b><br>
(II, p. 35)",2014-07-23 20:02:31 UTC,,"","",2014-07-23 20:02:31 UTC,"","",24232
Searching ECCO-TCP,"""Stung to the soul, I bid them have but a day's patience, and flung from them, in a state of mind too terrible for description.""",5507,"But Mr. Branghton and his son suffered me not to pass through their shop with impunity; they insulted me grossly, and threatened me with imprisonment, if I did not immediately satisfy their demands. <b>Stung to the soul, I bid them have but a day's patience, and flung from them, in a state of mind too terrible for description.</b><br>
(II, p. 36)",2014-07-23 20:03:18 UTC,,"","",2014-07-23 20:03:18 UTC,"","",24233
Searching in ECCO-TCP,"""Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!""",5507,"And now, Madam, that I have performed this painful task, the more grateful one remains of rewarding, as far as is in my power, your generous goodness, by assuring you it shall not be thrown away. You have awakened me to a sense of the false pride by which I have been actuated,--a pride which, while it scorned assistance from a friend, scrupled not to compel it from a stranger, though at the hazard of reducing that stranger to a situation as destitute as my own. <b>Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!</b><br>
(II, p. 37)",2014-07-23 20:04:05 UTC,,"","",2014-07-23 20:04:05 UTC,Empire,"",24234
Searching ECCO-TCP,"""Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.""",5507,"<b>Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.</b> I said not a word; but my face, if it had any connection with my heart, must have looked melancholy indeed: and so, I have some reason to believe, it did; for he added, with much more softness, though not less dignity, ""Will Miss Anville <!--Page  46--> allow me to ask her address, and to pay my respects to her before I leave town?""<br>
(II, pp. 45-46)",2014-07-23 20:04:40 UTC,,"","",2014-07-23 20:04:40 UTC,"","",24235
Searching ECCO-TCP,"""The very idea was a dagger to my heart!""",5507,"<b>The very idea was a dagger to my heart!</b>--I could not support it, and--but I blush to proceed--I fear your disapprobation, yet I should not be conscious of having merited it, but that the repugnance I feel to relate to you what I have done, makes me suspect I must have erred. Will you forgive me, if I own that I have first written an account of this transaction to Miss Mirvan?--and that I even thought of concealing it from you?--Short-lived, however, was the ungrateful idea, and sooner will I risk the justice of your displeasure, than unworthily betray your generous confidence.<br>
(II, p. 63)",2014-07-23 20:05:30 UTC,,"","",2014-07-23 20:05:30 UTC,Empire,"",24236
Searching in ECCO-TCP,"""Perhaps had I first seen you, in your kind and sympathising bosom I might have ventured to have reposed every secret of my soul; and then--but let me pursue my journal.""",5507,"I obeyed,--and pardon me if I own I obeyed without reluctance; after so long a separation, should I not else have been the most ungrateful of mortals?--And yet,--oh Maria! though I wished to leave London, the gratification of my wish afforded me no happiness! and though I felt an impatience inexpressible to return hither, no words, no language can explain the heaviness <!--Page  70--> of heart with which I made the journey. I believe you would hardly have known me;--indeed, I hardly know myself. <b>Perhaps had I first seen you, in your kind and sympathising bosom I might have ventured to have reposed every secret of my soul; and then--but let me pursue my journal.</b><br>
(II, pp. 69-70)",2014-07-23 20:06:09 UTC,,"","",2014-07-23 20:06:09 UTC,"","",24237
Searching ECCO-TCP,"""I would fain encourage more chearful thoughts, fain drive from my mind the melancholy that has taken possession of it.""",5507,"<b>I would fain encourage more chearful thoughts, fain drive from my mind the melancholy that has taken possession of it</b>,--but I cannot succeed; for, added to the humiliating feelings which so powerfully oppress me, I have yet another cause of concern;--alas, my dear Maria, I have broken the tranquility of the best of men!<br>
(II, p. 75)",2014-07-23 20:06:48 UTC,,"","",2014-07-23 20:06:48 UTC,"","",24238
Searching in ECCO-TCP,"""For oh, if this weak heart of mine had been penetrated with too deep an impression of his merit,--my peace and happiness had been lost for ever!""",5507,"Yet perhaps I have rather reason to rejoice than to grieve, since this affair has shewn me his real disposition, and removed that partiality, which, covering his every imperfection, left only his virtues and good qualities exposed to view. Had the deception continued much longer, had my mind received any additional prejudice in his favour, who knows whither my mistaken ideas might have led me? Indeed I fear I was in greater danger than I apprehended, or can now think of without trembling,--<b>for oh, if this weak heart of mine had been penetrated with too deep an impression of his merit,--my peace and happiness had been lost for ever!</b><br>
(II, p. 75)",2014-07-23 20:08:08 UTC,,"","",2014-07-23 20:08:08 UTC,Impressions,"",24239
Searching in ECCO-TCP,"""Once, indeed, I thought there existed another,--who, when time had wintered o'er his locks, would have shone forth among his fellow-creatures, with the same brightness of worth which dignifies my honoured Mr. Villars; a brightness, how superior in value to that which results from mere quickness of parts, wit, or imagination! a brightness, which, not contented with merely diffusing smiles, and gaining admiration from the sallies of the spirits, reflects a real and a glorious lustre upon all mankind!""",5507,"<b>Once, indeed, I thought there existed another,--who, when time had wintered o'er his locks, would have shone forth among his fellow-creatures, with the same brightness of worth which dignifies my honoured Mr. Villars; a brightness, how superior in value to that which results from mere quickness of parts, wit, or imagination! a brightness, which, not contented with merely diffusing smiles, and gaining admiration from the sallies of the spirits, reflects a real and a glorious lustre upon all mankind!</b> Oh how great was my error! how ill did I judge! how cruelly have I been deceived!<br>
(II, 80)",2014-07-23 20:09:17 UTC,,"","",2014-07-23 20:09:17 UTC,"","",24240
