dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-12 00:00:00 UTC,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)","",,3355,2009-09-14 19:33:41 UTC,8641,"'Is he not ranked amongst our foes?<BR>Hath not his spirit dared oppose<BR>Our dearest measures, made our name<BR>Stand forward on the roll of shame?<BR>Hath he not won the vulgar tribes,<BR>By scorning menaces and bribes,<BR>And proving, that his darling cause<BR>Is of their liberties and laws<BR>To stand the champion? In a word,<BR>Nor need one argument be heard<BR><b>Beyond this to awake our zeal,<BR>To quicken our resolves, and steel<BR>Our steady souls to bloody bent,</b><BR>(Sure ruin to each dear intent,<BR>Each flattering hope) he, without fear,<BR>Hath dared to make the truth appear.'","""Beyond this to awake our zeal, / To quicken our resolves, and steel / Our steady souls to bloody bent,""",""
"",2004-05-25 00:00:00 UTC,"","Searching HDIS for ""ruling passion""","",,5199,2009-09-14 19:39:39 UTC,13988,"Forgiving as a friend, what, whilst I live,<BR> As a philosopher I can't forgive,<BR> In this one point at last I join with you,<BR> To Nature pay all that is Nature's due;<BR><b> But let not clouded Reason sink so low</b>,<BR> To fancy debts she does not, cannot owe:<BR> Bear, to full manhood grown, those shackles bear<BR> Which Nature meant us for a time to wear,<BR> As we wear leading-strings, which, useless grown,<BR> Are laid aside, when we can walk alone;<BR> But on thyself by peevish humour sway'd<BR> Wilt thou lay burdens Nature never laid?<BR> Wilt thou make faults, whilst Judgment weakly errs,<BR> And then defend, mistaking them for hers?<BR> Darest thou to say, in our enlighten'd age,<BR> That this grand <b>master passion</b>, this brave rage<BR> Which flames out for thy country, was imprest<BR> And fix'd by Nature in the human breast?<BR><BR>",Reason may be clouded,""
"",2004-05-25 00:00:00 UTC,"","Searching HDIS for ""master passion""",Ruling Passion,,5199,2009-09-14 19:39:40 UTC,13989,"Forgiving as a friend, what, whilst I live,<BR> As a philosopher I can't forgive,<BR> In this one point at last I join with you,<BR> To Nature pay all that is Nature's due;<BR> But let not clouded Reason sink so low,<BR> To fancy debts she does not, cannot owe:<BR> Bear, to full manhood grown, those shackles bear<BR> Which Nature meant us for a time to wear,<BR> As we wear leading-strings, which, useless grown,<BR> Are laid aside, when we can walk alone;<BR> But on thyself by peevish humour sway'd<BR> Wilt thou lay burdens Nature never laid?<BR> Wilt thou make faults, whilst Judgment weakly errs,<BR> And then defend, mistaking them for hers?<BR><b> Darest thou to say, in our enlighten'd age,<BR> That this grand master passion, this brave rage<BR> Which flames out for thy country, was imprest<BR> And fix'd by Nature in the human breast?</b><BR><BR>","Brave rage, a ""grand master passion,"" may flame out for country ",&bull;I've included twice: once in Government and once in Uncategorized: Flame
"",2004-07-19 00:00:00 UTC,Poet to Friend,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,5199,2009-09-14 19:39:40 UTC,13993,"Had she, content within her proper sphere,<BR> Taught lessons suited to the human ear,<BR> Which might fair Virtue's genuine fruits produce,<BR> Made not for ornament but real use,<BR> The heart of man, unrivall'd, she had sway'd,<BR> Praised by the good, and by the bad obey'd;<BR><b> But when she, overturning Reason's throne,<BR> Strove proudly in its place to plant her own</b>;<BR> When she with apathy the breast would steel,<BR> And teach us, deeply feeling, not to feel;<BR> When she would wildly all her force employ,<BR> Not to correct our passions, but destroy;<BR> When, not content our nature to restore,<BR> As made by God, she made it new all o'er;<BR> When, with a strange and criminal excess,<BR> To make us more than men she made us less;<BR> The good her dwindled power with pity saw,<BR> The bad with joy, and none but fools with awe.","Philosophy may overturn Reason's throne and strive ""proudly in its place to plant her own""","&bull;She is ""Philosophy"""
"",2004-07-19 00:00:00 UTC,Poet to Friend,"","",,5199,2009-09-14 19:39:40 UTC,13994,"FRIEND<BR>Weak and unjust distinction, strange design,<BR><b> Most peevish, most perverse, to undermine<BR> Philosophy, and throw her empire down<BR> By means of sense, from whom she holds her crown!</b><BR> Divine Philosophy, to thee we owe<BR> All that is worth possessing here below;<BR> Virtue and wisdom consecrate thy reign,<BR> Doubled each joy, and pain no longer pain.<BR><BR>When, like a garden, where, for want of toil<BR> And wholesome discipline, the rich, rank soil<BR> Teems with incumbrances; where all around,<BR> Herbs noxious in their nature make the ground,<BR> Like the good mother of a thankless son,<BR> Curse her own womb, by fruitfulness undone;<BR> Like such a garden, when the human soul,<BR> Uncultured, wild, impatient of control,<BR> Brings forth those passions of luxuriant race,<BR> Which spread, and stifle every herb of grace;<BR> Whilst Virtue, check'd by the cold hand of scorn,<BR> Seems withering on the bed where she was born,<BR> Philosophy steps in, with steady hand<BR> She brings her aid, she clears the encumber'd land;<BR> Too virtuous to spare Vice one stroke, too wise<BR> One moment to attend to Pity's cries,<BR> See with what godlike, what relentless power<BR> She roots up every weed!<BR>","Philosophy may be undermined, her empire thrown down, ""By means of sense, from whom she holds the crown""",""
"",2004-07-19 00:00:00 UTC,Friend to Poet,"","",,5199,2009-09-14 19:39:41 UTC,13995,"FRIEND<BR>Weak and unjust distinction, strange design,<BR> Most peevish, most perverse, to undermine<BR> Philosophy, and throw her empire down<BR> By means of sense, from whom she holds her crown!<BR> Divine Philosophy, to thee we owe<BR> All that is worth possessing here below;<BR> Virtue and wisdom consecrate thy reign,<BR> Doubled each joy, and pain no longer pain.<BR><BR>When, like a garden, where, for want of toil<BR> And wholesome discipline, the rich, rank soil<BR> Teems with incumbrances; where all around,<BR> Herbs noxious in their nature make the ground,<BR> Like the good mother of a thankless son,<BR> Curse her own womb, by fruitfulness undone;<BR><b> Like such a garden, when the human soul,<BR> Uncultured, wild, impatient of control,<BR> Brings forth those passions of luxuriant race,<BR> Which spread, and stifle every herb of grace</b>;<BR> Whilst Virtue, check'd by the cold hand of scorn,<BR> Seems withering on the bed where she was born,<BR> Philosophy steps in, with steady hand<BR> She brings her aid, she clears the encumber'd land;<BR> Too virtuous to spare Vice one stroke, too wise<BR> One moment to attend to Pity's cries,<BR> See with what godlike, what relentless power<BR> She roots up every weed!<BR>","""Like such a garden, when the human soul, / Uncultured, wild, impatient of control, / Brings forth those passions of luxuriant race, /Which spread, and stifle every herb of grace",&bull;INTEREST. REVISIT. I should probably sit down with the whole poem and read through.
"",2004-07-19 00:00:00 UTC,Friend to Poet,"","",,5199,2009-09-14 19:39:41 UTC,13996,"FRIEND<BR>Weak and unjust distinction, strange design,<BR> Most peevish, most perverse, to undermine<BR> Philosophy, and throw her empire down<BR> By means of sense, from whom she holds her crown!<BR> Divine Philosophy, to thee we owe<BR> All that is worth possessing here below;<BR> Virtue and wisdom consecrate thy reign,<BR> Doubled each joy, and pain no longer pain.<BR><BR>When, like a garden, where, for want of toil<BR> And wholesome discipline, the rich, rank soil<BR> Teems with incumbrances; where all around,<BR> Herbs noxious in their nature make the ground,<BR> Like the good mother of a thankless son,<BR> Curse her own womb, by fruitfulness undone;<BR> Like such a garden, when the human soul,<BR> Uncultured, wild, impatient of control,<BR> Brings forth those passions of luxuriant race,<BR> Which spread, and stifle every herb of grace;<BR><b> Whilst Virtue, check'd by the cold hand of scorn,<BR> Seems withering on the bed where she was born,<BR> Philosophy steps in, with steady hand<BR> She brings her aid, she clears the encumber'd land</b>;<BR> Too virtuous to spare Vice one stroke, too wise<BR> One moment to attend to Pity's cries,<BR> See with what godlike, what relentless power<BR> She roots up every weed!","Virtue may wither on the bed she was born until Philosophy steps in and ""clears the encumbered land"" and ""roots up every weed""",&bull;INTEREST. REVISIT. I should probably sit down with the whole poem and read through.
Metal,2005-06-13 00:00:00 UTC,Poet to Friend,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,5199,2009-09-14 19:39:43 UTC,14010,"Had she, content within her proper sphere,<BR> Taught lessons suited to the human ear,<BR> Which might fair Virtue's genuine fruits produce,<BR> Made not for ornament but real use,<BR> The heart of man, unrivall'd, she had sway'd,<BR> Praised by the good, and by the bad obey'd;<BR> But when she, overturning Reason's throne,<BR> Strove proudly in its place to plant her own;<BR> <b>When she with apathy the breast would steel,<BR> And teach us, deeply feeling, not to feel;</b><BR> When she would wildly all her force employ,<BR> Not to correct our passions, but destroy;<BR> When, not content our nature to restore,<BR> As made by God, she made it new all o'er;<BR> When, with a strange and criminal excess,<BR> To make us more than men she made us less;<BR> The good her dwindled power with pity saw,<BR> The bad with joy, and none but fools with awe.","""When she with apathy the breast would steel, / And teach us, deeply feeling, not to feel""","&bull;She is ""Philosophy"""
"",2005-11-14 00:00:00 UTC,I've included the entire poem,"Searching ""soul"" and ""telescope"" in HDIS (Poetry)","",,5209,2009-09-14 19:39:44 UTC,14018,"Hail Mystick Art! which Men, like Angels, taught,<BR>To speak to Eyes, and paint unbody'd Thought!<BR>Though Deaf, and Dumb; blest Skill, reliev'd by Thee,<BR>We make one Sense perform the Task of Three.<BR>We see, we hear, we touch the Head and Heart,<BR>And take, or give, what each but yields in part.<BR>With the hard Laws of Distance we dispence,<BR>And, without Sound, apart, commune in Sense;<BR>View, though confin'd; nay, rule this Earthly Ball,<BR>And travel o'er the wide expanded ALL.<BR><b>Dead Letters, thus with Living Notions fraught,<BR>Prove to the Soul the Telescopes of Thought;</b><BR>To Mortal Life a deathless Witness give;<BR>And bid all Deeds and Titles last, and live<BR>In scanty Life, ETERNITY we taste;<BR>View the First Ages, and inform the Last.<BR>Arts, Hist'ry, Laws, we purchase with a Look,<BR>And keep, like Fate, all Nature in a BOOK.","""Dead Letters, thus with Living Notions fraught, / Prove to the Soul the Telescopes of Thought""",&bull;This seems to be the entire poem? It's only one sheet!
Impressions,2005-04-19 00:00:00 UTC,"","Searching ""soul"" and ""seal"" in HDIS (Poetry)","",,6370,2011-06-25 02:57:41 UTC,16842,"""<b>Take the bloody seal I give thee, <br>
&nbsp; Deep impressed upon thy soul</b>; <br>
God, thy God will now receive thee, <br>
&nbsp; Faith hath sav'd thee, thou art whole.""<br>
&nbsp; &nbsp; Grace Divine, &c.","""Take the bloody seal I give thee, / Deep impressed upon thy soul.""",""
