context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Blank Slate,"<b>Yea, the Soul herself is radically deprav'd and essentially invenom'd by her Disunion from God, so that she is the Seat of Defilement in the human Composition; even the Soul of an Infant since the lapse of the Protoplasts is no more born as a Tabula rasa, nor is that Saying of an Orator ""Homines nec boni neque; mali nascuntur"" true; but every Soul is originally disordered and spoil'd</b>. Consonant to this Principle our Saviour himself has specified the Soul as the moving Force which accelerates the [end page 11] Body to the Practice of Voluptuousness, Intemperance and Luxury. The Body is the Machine which the Soul actuates and directs to perpetrate its Desires, so that the [GREEK CHARACTERS] as Paul stiles him, the Man whose Soul is unconverted is by the Darkness of his Understanding, the Preposterousness of his Will and the Disconcertedness of his Faculties and mental Properties embarrass'd with Evil and overwhelm'd therewith. The Body also reciprocally embroils and overpowers the Soul, and thus they mutually infest and entangle each other in Iniquity. Yet as Sin at its Entrance into the World came in by the Desire of the Soul, so the Soul is the Cause of every subsequent Transgression.<BR>(p. 12)",,2006-10-12 00:00:00 UTC,13789,"Searching ""tabula rasa"" in ECCO","""Yea, the Soul herself is radically deprav'd and essentially invenom'd by her Disunion from God, so that she is the Seat of Defilement in the human Composition; even the Soul of an Infant since the lapse of the Protoplasts is no more born as a Tabula rasa, nor is that Saying of an Orator ""Homines nec boni neque; mali nascuntur"" true; but every Soul is originally disordered and spoil'd.""","",2009-09-14 19:39:13 UTC,Writing,5104
"","","Yea, the Soul herself is radically deprav'd and essentially invenom'd by her Disunion from God, so that she is the Seat of Defilement in the human Composition; even the Soul of an Infant since the lapse of the Protoplasts is no more born as a Tabula rasa, nor is that Saying of an Orator ""Homines nec boni neque; mali nascuntur"" true; but every Soul is originally disordered and spoil'd. Consonant to this Principle our Saviour himself has specified the Soul as the moving Force which accelerates the [end page 11] Body to the Practice of Voluptuousness, Intemperance and Luxury. <b>The Body is the Machine which the Soul actuates and directs to perpetrate its Desires, so that the [GREEK CHARACTERS] as Paul stiles him, the Man whose Soul is unconverted is by the Darkness of his Understanding, the Preposterousness of his Will and the Disconcertedness of his Faculties and mental Properties embarrass'd with Evil and overwhelm'd therewith</b>. The Body also reciprocally embroils and overpowers the Soul, and thus they mutually infest and entangle each other in Iniquity. Yet as Sin at its Entrance into the World came in by the Desire of the Soul, so the Soul is the Cause of every subsequent Transgression.<BR>(p. 12)",,2006-10-12 00:00:00 UTC,13790,Searching in ECCO,"""The Body is the Machine which the Soul actuates and directs to perpetrate its Desires, so that the [GREEK CHARACTERS] as Paul stiles him, the Man whose Soul is unconverted is by the Darkness of his Understanding, the Preposterousness of his Will and the Disconcertedness of his Faculties and mental Properties embarrass'd with Evil and overwhelm'd therewith.""",&bull;I've included twice: Machine and Darkness,2009-09-14 19:39:13 UTC,"",5104
"",Blank Slate; Lockean Philosophy,"[...] From which there is reason to suspect that no one of the human race is destitute of it. Our souls may come out of the hands of God pure and unpolluted, and the pollution take place upon our entering this state. Nor is it the result of personal action alone: it may perhaps be impossible for an innocent and unexperienced mind, commencing its infant existence in a polluted world, not to be very soon affected with the contagion.<b> The great Mr. </b><i>Locke</i><b> has resembled the infant mind to a rasa tabula, as he expresses it a clean piece of paper, with no inscriptions, tho' susceptible of them</b>. This is equally true of internal propensities, as of acquisitions in knowledge. Some indeed suppose or speak, as if they supposed that the pure and holy God infused into the soul at its first creation, and on its entrance into the world, the impure and unholy propensities both of flesh and spirit, which we find to have usurped the governing possession of us by the time we become capable of moral action; and consequently that our natures, as they come out of the hand of the benevolent creator, are corrupt, impure, and unholy. But the learned president EDWARDS has asserted, that the doctrine of original sin, according to the sense and explication of the most orthodox divines, implies no such thing:--but that, we coming pure out of the hands of God, or impurity and defilement is altogether consequential upon our entrance into this world. [...]<BR>(p. 11)",,2006-10-12 00:00:00 UTC,13792,"Searching ""tabula rasa"" in ECCO","""The great Mr. <i>Locke</i> has resembled the infant mind to a rasa tabula, as he expresses it a clean piece of paper, with no inscriptions, tho' susceptible of them.""","",2009-09-14 19:39:13 UTC,"",5105
"","","<b>The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof</b>.<br>
<br>
There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.<br>
(p. 14, p. 214-215 in 1778 ed.)",,2013-07-25 13:17:49 UTC,22039,Contributed by James Wood,"""The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof.""","Fixing title, date. Record created on 2011-02-18 23:39:49 UTC<br>
Record last updated on 2011-02-20 20:05:35 UTC<br>
Fixing typo in C-H Lion: ""strenghthen""",2013-07-25 13:22:23 UTC,"",7566
"","","The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof.<br>
<br>
<b>There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.</b><br>
(p. 14, p. 214-215 in 1778 ed.)",,2013-07-25 13:20:25 UTC,22040,Contributed by James Wood,"""There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.""","[Fixing typo in C-H: ""strenghthen""",2013-07-25 13:20:25 UTC,"",7566
"","","<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.</b> Knowledge, thus obtained, has always something more popular and useful than that which is forced <!--Page 6--> upon the mind by private precepts, or solitary meditation. Besides, it is generally found, that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation which will not a little contribute to his advancement.<br>
(pp. 5-6, pp. 11-12 in 1778 ed.)",,2013-07-25 13:27:52 UTC,22041,"Reading at Project Gutenberg and Google Books
","""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may gather somewhat congenial to its own original conceptions.""","Note the verb changes in 1778: ""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions.""",2013-07-25 13:27:52 UTC,"",7567
"","","<b>Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think.</b> <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour. That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.<br>
(p. 10-11)",,2013-07-25 13:47:10 UTC,22044,Reading,"""Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think.""","",2013-07-25 13:47:10 UTC,Writing,7566
"","","Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think. <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. <b>Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.</b> That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.<br>
(p. 10-11; pp. 209-10 in 1778 ed.)",,2013-07-25 13:48:46 UTC,22045,Reading,"""Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.""","",2013-07-25 14:29:27 UTC,"",7566
"","","GENTLEMEN,<br>
It is not easy to speak with propriety to so many students of different ages and different degrees of advancement. <b>The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.</b><br>
(p. 1)",,2013-07-25 14:35:44 UTC,22054,"Reading at Project Gutenberg and Google Books
","""The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.""","Fixing title/date: <br>
Record created on 2011-02-20 20:22:16 UTC<br>
Record last updated on 2011-02-20 20:22:16 UTC",2013-07-25 14:35:44 UTC,"",7569
"","","Such is the warmth with which both the Antients and Moderns speak of this divine art; but, as I have formerly <!--Page 5 --> observed, enthusiastic admiration seldom promotes knowledge. Though a Student by such praise may have his attention roused, and a desire excited, of running in this great career; yet it is possible that what has been said to excite, may only serve to deter him. <b>He examines his own mind, and perceives there nothing of that divine inspiration, with which, he is told, so many others have been favoured. He never travelled to Heaven to gather new ideas; and he finds himself possessed of no other qualifications than what mere common sense and a plain understanding can confer.</b> Thus he becomes gloomy amidst the splendor of figurative declamation, and thinks it hopeless, to pursue an object which he supposes out of the reach of human industry.<br>
(pp. 4-5)",,2013-07-25 14:38:59 UTC,22055,Reading,"""He examines his own mind, and perceives there nothing of that divine inspiration, with which, he is told, so many others have been favoured. He never travelled to Heaven to gather new ideas; and he finds himself possessed of no other qualifications than what mere common sense and a plain understanding can confer.""","",2013-07-25 14:38:59 UTC,"",7569
