dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2006-01-25 00:00:00 UTC,"Act II, scene ii","Searching ""window"" and ""heart"" HDIS (Drama)","",2011-09-20,3984,2011-09-20 19:21:18 UTC,10349,"CAR.<br>
I ne'er saw any yet so fair! such Sweetness in her Look! such Modesty! if we may think the Eye the window to the Heart, she has a thousand treasur'd Virtues there.<br>
","""I ne'er saw any yet so fair! such Sweetness in her Look! such Modesty! if we may think the Eye the window to the Heart, she has a thousand treasur'd Virtues there.""",""
Rooms,2005-09-07 00:00:00 UTC,"Act II, scene i","Searching ""breast"" and ""closet""  in HDIS (Drama)","",,4021,2009-09-14 19:34:58 UTC,10413,"OCT.<BR>That you may in every thing, Madam, as certainly as that I envy my Friend the Share he holds in your Esteem: He's my Friend, 'tis true, and as such, I ought to have conceal'd his Failing--<b>But Beauty, bewitching Beauty, has Power at any time to unlock the Closet of my Breast; your Charms are irresistibly engaging</b>; hi, ho.<BR><i><BR>[Sighs.</i>]<BR><BR>Faith, Madam, I'm in Love.","""But Beauty, bewitching Beauty, has Power at any time to unlock the Closet of my Breast; your Charms are irresistibly engaging""",""
"",2005-08-29 00:00:00 UTC,"Act III, scene 3ii",Searching in HDIS (Drama),"",2011-11-24,4283,2011-11-24 19:26:39 UTC,11201,"ASP.<br>
One Question more Sir--Have you quite forgot<i> Fideli</i>a.<i><br>
<br>
</i>SIR CHA.<br>
<b>The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.</b><i><br>
<br>
</i>ASP.<br>
Sir, Consider, and don't run headlong thus to your own Destruction.","""The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.""",""
Empire,2004-08-11 00:00:00 UTC,"Act III, scene xvi","Searching ""empire"" and ""mind"" in HDIS (Drama)","",2012-01-12,4416,2012-01-12 19:14:47 UTC,11651,"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",""
"",2004-11-15 00:00:00 UTC,"Act II, scene ii",Searching HDIS,"",,5188,2009-09-14 19:39:34 UTC,13951,"LOCK.<i><BR></i>How, <i>Sir Ralph</i>! Is this really your Son?<BR><BR>SIR RAL.<i><BR></i>I hope so. I am sure I can answer for my Wife's Part in him at least. But, Sirrah, <i>Ned</i>, how durst you take this irregular Trip from <i>Oxford</i>, and trump up a Marriage without my Consent?<BR><BR>LOCK.<i><BR></i>Dear <i>Sir Ralph</i>, let him account for that at Leisure--this is no Time for Wrangling. By the Beginning of your Conversation, I am convinc'd the Match cannot be disagreeable to you: And, for my Part, I am so well pleas'd to find my Daughter has been led by Chance, to the Person my coolest Judgement wou'd have chosen, that <b>I shall bury in Oblivion all Thoughts of the Intent,</b> and make myself happy by reflecting on the pleasing Consequence.<BR><BR>CELIA.<i><BR></i>Sir, I knew, some Time before this Affair came to a Crisis, this was the Gentleman you intended for me; but some Circumstances that attended our first Converse, made an Explanation wholely improper. Depend on't, Sir, though I might not have implicitly obey'd your Commands, by taking whomsoever you pleas'd to recommend, yet my Duty would not have suffer'd an Union with any Person, whose Character or Conduct could give you the least Offence.","I shall bury in Oblivion all Thoughts of the Intent,",&bull;Not clear what sort of thing thoughts are... only that they can be buried. REVISIT.
Inhabitants,2006-03-13 00:00:00 UTC,"Act III, scene viii","Searching ""imagination"" and ""crowd"" in HDIS (Drama)","",2012-04-19,5195,2012-04-19 12:52:23 UTC,13967,"Y. MEADOWS.<br>
I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.<br>
(III.vii)","""I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.""",""
Beasts,2012-06-29 15:58:12 UTC,"Act I, Scene ix","Searching ""heart"" and ""bird"" in HDIS (Drama)","",,5195,2012-06-29 15:58:12 UTC,19813,"MARG.<br>
A nasty ungrateful fellow, to use me at this rate, after being to him as I have--Well well, I wish all poor girls, wou'd take warning by my mishap, and never have nothing to say to none of them.<br>
<br>
AIR. XIII.<br>
<br>
<em>How happy were my days till now,<br>
I ne'er did sorrow feel;<br>
I rose with joy to milk my cow,<br>
Or take my spinning wheel.<br>
<b>My heart was lighter than a fly,<br>
Like any bird I sung,<br>
Till he pretended love, and I,<br>
Believed his flattering tongue</b>.<br>
Oh the fool, the silly, silly fool,<br>
Who trusts what man may be;<br>
I wish I was a maid again,<br>
And in my own country</em>.<br>
(I.ix)","""My heart was lighter than a fly, / Like any bird I sung, / Till he pretended love, and I, / Believed his flattering tongue.""",""
"",2013-08-17 23:25:21 UTC,"Act II, scene xi",LION,"",,4416,2013-08-17 23:25:21 UTC,22322,"La. Match.<br>
Right. <b>A Lover, when he is admitted to Cards, ought to be solemnly silent, and observe the Motions of his Mistress. He must laugh when she laughs, sigh when she sighs. In short, he shou'd be the Shadow of her Mind.</b> A Lady, in the Presence of her Lover, shou'd never want a Looking-glass, as a Beau, in the Presence of his Looking-glass, never wants a Mistress.<br>
(II.xi, p. 29)","""A Lover, when he is admitted to Cards, ought to be solemnly silent, and observe the Motions of his Mistress. He must laugh when she laughs, sigh when she sighs. In short, he shou'd be the Shadow of her Mind.""",""
"",2013-08-17 23:26:55 UTC,"Act II, scene i",LION,"",,4416,2013-08-17 23:26:55 UTC,22323,"Verm.<br>
O what a Profusion was there of Sighs, Vows, Prayers, Oaths, Tears and Curses!---And so you are fled to London as a Place of Security against Love-Debts? <b>I know not why it is, but certainly a Woman is the least liable to play the Fool here; perhaps, the Hurry of Diversions and Company keep the Mind in too perpetual a Motion to let it fix on one Object.</b> Whereas in the Country, our Ideas are more fixed and more Romantick. Courts and Cities have few Heroes or Heroines in Love.<br>
(II.i, p. 19)","""I know not why it is, but certainly a Woman is the least liable to play the Fool here; perhaps, the Hurry of Diversions and Company keep the Mind in too perpetual a Motion to let it fix on one Object.""",""
Court,2013-11-11 02:24:31 UTC,Act IV,ECCO-TCP,"",,7758,2013-11-11 02:24:50 UTC,23171,"[<em>Enter Camila</em>.]<br>
Beliz.<br>
Here's one will inform you.—<br>
<br>
Cam.<br>
Oh, Mr. Constant, are you come?<br>
<br>
Bell.<br>
Constant! yes, faith, Madam, I'm as constant as any Man--this Lady can witness for me.<br>
<br>
Beliz.<br>
<b>Not in the Court of Conscience, Sir.</b><br>
<br>
Bell.<br>
Then you have no Conscience at all.<br>
<br>
Rob.<br>
If my Master took up lying by the Week, what a Confounded Interest 'twou'd come to in a Year.<br>
[<em>aside</em>.]<br>
(IV, p. 36)","""Not in the Court of Conscience, Sir.""",""
