provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading in the British Library,"""The Soul resides eminently in the Brain, where all the Nervous Fibres terminate inwardly, like a Musician by a well-tuned Instrument, which has Keys within, on which it may play, and without, on which other Persons and Bodies may also play.""",7187,"Prop I. The <em>Soul</em> resides eminently in the <em>Brain</em>, where all the <em>Nervous</em> Fibres terminate inwardly, like a <em>Musician</em> by a well-tuned <em>Instrument</em>, which has <em>Keys</em> within, on which <em>it</em> may play, and without, on which <em>other Persons</em> and <em>Bodies</em> may also play. By the <em>inward Keys</em>, I understand those Means by which the <em>Thoughts</em> of the <em>Mind</em> affect the <em>Body</em>; and by the <em>out<!--End Page 144-->ward</em>, those whereby the <em>Actions</em> or <em>Sensations</em> of the <em>Body</em> affect the Mind. Both these <em>Affections</em> may be called <em>Passions</em> in a general View, as either Part of the Compound is acted upon.<br>
(VI, pp. 144-5)",2012-02-08 04:07:41 UTC,,Chap. VI. Of the Passions,"Note: Compare metaphor with other Cheyne writings. appears in Melancholy, e.g.",2012-02-08 04:08:23 UTC,Inhabitants,"",19580
Reading in the British Library,"""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""",7187,"<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)",2012-02-08 04:12:26 UTC,,Chap. VI. Of the Passions,"",2012-02-08 04:12:40 UTC,"Inhabitants, Rooms, and Writing","",19581
"Reading in the British Library; found again reading Mark Loveridge, <u>Laurence Sterne & The Argument from Design</u> (Totowa, NJ: Barnes & Noble Books, 1982), 84.","""As in Bodies there is a Principle of Gravity or Attraction, whereby in Vacuo, they tend to one another, and would unite, according to certain Laws and Limitations established by the Author of Nature: So there is an Analogous Principle in Spirits, whereby they would as certainly, in their proper Vacuity, be attracted by, tend to, and unite with one another, and their first Author, Centre, and the Rock out of which they were hewn (to use a Scripture Phrase) as the Planets would to one another, and to the Sun.""",7187,"Prop IV. As in <em>Bodies</em> there is a <em>Principle</em> of <em>Gravity</em> or <em>Attraction</em>, whereby <em>in Vacuo</em>, they tend to one another, and would <em>unite</em>, according to certain <em>Laws</em> and <em>Limitations</em> established by the <em>Author</em> of <em>Nature</em>: So there is an <em>Analogous Principle</em> in <em>Spirits</em>, whereby they would as certainly, in their proper <em>Vacuity</em>, be <em>attracted</em> by, <em>tend</em> to, and <em>unite</em> with one another, and their first <em>Author, Centre,</em> and <em>the Rock out of which they were hewn</em> (to use a Scripture Phrase) as the <em>Planets</em> would to one another, and to the <em>Sun</em>. And this is nothing else but what in Scripture is called CHARITY.<br>
(p. 149)",2012-02-08 04:35:42 UTC,,Chap. VI. Of the Passions,"",2012-02-08 04:37:06 UTC,"","",19582
Reading in the British Library,"""The sudden Gusts of these Passions being thus accounted for, when they become extreme they drive about the Blood with such a Hurricane, that Nature is overset, like a Mill by a Flood: So that what drove it only quicker round before, now intirely stops it, and renders the Countenance pale and ghastly.""",7187,"[...] The same Principles will account for the Effects of <em>Fear</em>, and <em>Anger</em>, which, make us change Colour, and look <em>red</em> or <em>pale</em>, as the Blood is accelerated or retarded in its Course. <b>The sudden <em>Gusts</em> of these Passions being thus accounted for, when they become extreme they drive about the <em>Blood</em> with such a Hurricane, that Nature is overset, like a <em>Mill</em> by a <em>Flood</em>: So that what drove it only quicker round before, now intirely stops it, and renders the Countenance <em>pale</em> and <em>ghastly</em></b>. Sudden and great <em>Fear</em> or <em>Grief</em> do so convulse the Nervous <em>System</em>, that sometimes they alter the Position of the Parts, and fix them in a new one. Thus the Hair stands on end in a <em>Fright</em>, and the whole <em>System</em> of the Nerves becomes so <em>rigid</em> and <em>stiff</em>, as to lose their <em>Elasticity</em>; whereby the <em>Animal</em> Functions are stopp'd at once; and <em>Fainting</em>, and sometimes <em>Death</em>, ensues.
(VI, p. 155)",2012-02-08 04:44:36 UTC,,Chap. VI. Of the Passions,"",2012-02-08 04:44:49 UTC,"","",19583
Reading in the British Library,"""Since the Mind resides, as has been said, in the common Sensory, like a skilful Musician. by a well-tuned Instrument; if the Organ be found, duly tempered, and exactly adjusted, answering and corresponding with the Actions of the Musician, the Musick will be distinct, agreeable and harmonious.""",7187,"§. 4. <b>Since the <em>Mind</em> resides, as has been said, in the common <em>Sensory</em>, like a skilful Musician. by a <em>well-tuned Instrument</em>; if the <em>Organ</em> be found, duly tempered, and exactly adjusted, answering and corresponding with the Actions of the <em>Musician</em>, the <em>Musick</em> will be <em>distinct</em>, <em>agreeable</em> and <em>harmonious</em></b>. But if the <em>Organ</em> be spoiled and broken, neither duly <em>tuned</em>, nor justly fitted up, it will not answer the Intention of the <em>Musician</em>, nor yield any distinct Sound, or true <em>Harmony</em>. Those therefore who are <em>tender</em> and <em>valetudinary</em>, lead <em>sedentary</em> Lives, or indulge <em>contemplative</em> Studies, ought to avoid Excesses of the <em>Passions</em>, as they would Excesses in <em>high</em> Food, or <em>Spirituous</em> Liquors, if they have any Regard to Health, to the Preservation or Integrity of their <em>Intellectual</em> Faculties, or the bodily Organs of them. As the Passions, when, <em>slow</em> and <em>continued</em>, <em>relax</em>, <em>unbend</em>, and <em>dissolve</em> the <em>Nervous</em> Fibres; so the sudden and violent ones <em>screw up</em>, <em>stretch</em> and <em>bend</em> them, whereby the Blood and Juices are hurried about with a violent <em>Impetuosity</em>, and all the <em>Secretions</em> are either stopp'd by the Constrictions, Cramps and Convulsions begot by them, or are precipitated, crude and unconcocted, and so beget, or at least dispose toward <em>Inflammations</em>, <em>Fevers</em> or <em>Mortifications</em> [...]<br>
(VI, pp. 157-9)",2012-02-08 04:53:31 UTC,,Chap. VI. Of the Passions,"",2012-02-08 05:18:29 UTC,Inhabitants,"",19584
Reading in the British Library,"""But if the Passions be raging and tumultuous, and constantly fuelled, nothing less that He, who has the Hearts of Men in his Hands, and forms them as a Potter does his Clay, who stills the raging Seas, and calms the Tempests of the Air, can settle and quiet such tumultuous, overbearing Hurricanes in the Mind, and Animal Oeconomy.""",7187,"[...] And there is no doubt to be made, but the <em>Organs</em> of <em>Sensation</em>, and those the Mind uses in its <em>intellectual Operations</em>, may be likewise <em>improved</em>, <em>strengthened</em> and <em>perfected</em> by constant Use, and proper <em>Application</em>. And if by Excesses, and original bad <em>Conformation</em>, or any Accident, these <em>Organs</em> come to be spoiled, of by the bad state of the Juices, they be weakned in their <em>Functions</em>; the <em>Medicinal</em> and <em>Chirurgical</em> Arts may take place, and come in play. <b>But if the Passions be <em>raging</em> and <em>tumultuous</em>, and constantly fuelled, nothing less that <em>He</em>, who has the <em>Hearts of Men in his Hands</em>, and <em>forms them as a Potter does his Clay, who stills the raging Seas, and calms the Tempests of the Air</em>, can settle and quiet such tumultuous, overbearing <em>Hurricanes</em> in the Mind, and <em>Animal Oeconomy</em></b>. Without such a <em>Miracle</em>, since the <em>Soul</em> and <em>Body</em> act mutually upon one another, and the Tabernacle of Clay is the weakest part of the <em>Compound</em>, it must at last be overborn and thrown down.<br>
(p. 161)",2012-02-08 04:56:59 UTC,,Chap. VI. Of the Passions,"",2012-02-08 05:18:55 UTC,"","",19585
Reading in the British Library,"""Without such a Miracle, since the Soul and Body act mutually upon one another, and the Tabernacle of Clay is the weakest part of the Compound, it must at last be overborn and thrown down.""",7187,"[...] And there is no doubt to be made, but the <em>Organs</em> of <em>Sensation</em>, and those the Mind uses in its <em>intellectual Operations</em>, may be likewise <em>improved</em>, <em>strengthened</em> and <em>perfected</em> by constant Use, and proper <em>Application</em>. And if by Excesses, and original bad <em>Conformation</em>, or any Accident, these <em>Organs</em> come to be spoiled, of by the bad state of the Juices, they be weakned in their <em>Functions</em>; the <em>Medicinal</em> and <em>Chirurgical</em> Arts may take place, and come in play. But if the Passions be <em>raging</em> and <em>tumultuous</em>, and constantly fuelled, nothing less that <em>He</em>, who has the <em>Hearts of Men in his Hands</em>, and <em>forms them as a Potter does his Clay, who stills the raging Seas, and calms the Tempests of the Air</em>, can settle and quiet such tumultuous, overbearing <em>Hurricanes</em> in the Mind, and <em>Animal Oeconomy</em>. <b>Without such a <em>Miracle</em>, since the <em>Soul</em> and <em>Body</em> act mutually upon one another, and the Tabernacle of Clay is the weakest part of the <em>Compound</em>, it must at last be overborn and thrown down</b>.<br>
(p. 161)",2012-02-08 04:58:14 UTC,,Chap. VI. Of the Passions,"",2012-02-08 04:58:32 UTC,Rooms,"",19586
Reading in the British Library,"""As a Stone in a Wall, fastened with Mortar, compressed by surrounding Stones, and involved in a Million of other Attractions, cannot fall to the Earth, nor sensibly exert its natural Gravity, no, not so much as to discover there is such a Principle in it; just so, the intelligent Soul, in this her lapsed Estate, being drowned in Sense, chained and fettered by Ignorance and Perverseness, drawn and hurried away by the Devil, the World and the Flesh, is disabled from exerting this inherent and innate Principle of Re-union, and wants sufficient Light on the Understanding, and a right Turn of the Will, to be put in a Capacity of exercising it.""",7187,"[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. <b>As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it</b>. But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)",2012-02-08 05:12:05 UTC,,Chap. VI. Of the Passions,"",2012-02-08 05:12:41 UTC,Fetters,"",19587
Reading in the British Library,"""But in its proper Vacuity, and being freed from these Letts and Impediments, it [the soul] would mount towards its Original, like an Eagle toward the Sun.""",7187,"[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it. <b>But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em></b>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)",2012-02-08 05:15:17 UTC,,Chap. VI. Of the Passions,"",2012-02-08 05:16:01 UTC,Beasts,"",19588
Google Books,"""Whereas Moralists and Philosophers, always taught, that a Man's Happiness did not depend upon any such vain Purfuits, or on the Possession or Enjoyment of any external Conveniencies or Accommodations; such as Riches, Beauty, sensual Pleasures, worldly Blandishments, or any of, the Goods of Fortune, but only on the Calmness and Serenity of the, Mind, on the Government of the Passions, and subjecting them to the Command and Authority of Reason.""",7546,"The great Aim and Design of Politicians and Princes generally has been to heap up Riches, to aggrandize their Fortunes, to extend their Conquests, and enlarge their Dominions, to prey upon the Weakness or Necessities of their Neighbours; and in short, to stick at Nothing that could any wise tend to gratify their Ambitious Ends and Purposes: <b>Whereas <em>Moralists</em> and <em>Philosophers</em>, always taught, that a Man's Happiness did not depend upon any such vain Purfuits, or on the Possession or Enjoyment of any external Conveniencies or Accommodations; such as Riches, Beauty, sensual Pleasures, worldly Blandishments, or any of, the <em>Goods</em> of <em>Fortune</em>, but only on the Calmness and Serenity of the, Mind, on the Government of the Passions, and subjecting them to the Command and Authority of Reason.</b><br>
(pp. vii-viii)",2013-07-16 15:23:28 UTC,,"","",2013-07-16 15:23:28 UTC,"","",21781
