dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-07 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2009-04-14,3233,2009-09-14 19:33:36 UTC,8483," Where, lovely Goddess, dost thou dwell?<BR> &nbsp; &nbsp; In what remote and silent shade?<BR> &nbsp; &nbsp; Within what cave or lonely cell?<BR> With what old hermit, or unpractis'd maid?<BR> &nbsp; &nbsp; In vain I've sought thee all around,<BR> &nbsp; &nbsp; But thy unfashionable sound<BR> &nbsp; &nbsp; &nbsp; &nbsp;In crowds was never heard,<BR> Nor ever has thy form in town or court appear'd.<BR> &nbsp; &nbsp; The sanctuary is not safe to thee,<BR> &nbsp; &nbsp; Chas'd thence by endless mystery;<BR> &nbsp; &nbsp; Thy own professors chase thee thence,<BR> &nbsp; And wage eternal war with thee and sense;<BR> &nbsp; &nbsp; Then in perplexing comments lost,<BR> E'en when they would be thought to show the most.<BR> &nbsp; &nbsp; Most beautiful when most distress'd,<BR> &nbsp; &nbsp; <b>Descend, O Goddess, to my breast;<BR> There thou may'st reign, unrivall'd and alone,<BR> My thoughts thy subjects, and my heart thy throne.</b><BR>","""Descend, O Goddess, to my breast; /  There thou may'st reign, unrivall'd and alone, / My thoughts thy subjects, and my heart thy throne.""",""
Inhabitants and Throne,2004-07-28 00:00:00 UTC,Book IV,"Searching ""throne"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","",2012-01-12,4038,2014-07-02 16:49:58 UTC,10455,"Here too did <i>Clifford</i>'s Course of Glory end,<br>
 A Man of Honour, and a faithful Friend.<br>
 None the <i>Theorbo</i> with a softer Hand,<br>
 Few with a stronger did the Sword command.<br>
 Whene'er he took the Lute, or grasp'd the Spear,<br>
 He touch'd the Heart with Pleasure, or with Fear.<br>
 By the same Hand, the Lute, the Lance, the Foe,<br>
 Did tremble in their turn, and like Emotion show.<br>
 The envious Ball pass'd thro' from Ear to Ear,<br>
 And did the tuneful Drums to pieces tear,<br>
 Which aeiey Accents beat, to make us hear.<br>
 <b>It did the curious Instruments confound,<br>
 And all the winding Labarynths of Sound,<br>
 The charming Musick-Rooms, that entertain<br>
 The Soul high seated in her Throne the Brain.</b><br>
(Bk IV, pp. 104-5)
","""It did the curious Instruments confound, /  And all the winding Labarynths of Sound, / The charming Musick-Rooms, that entertain / The Soul high seated in her Throne the Brain.""",&bull;I've included twice: Government and Architecture
Inhabitants,2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading,"",,4136,2013-07-09 21:18:07 UTC,10621,"<b>And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.</b> Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em> 
(pp. 188; pp. 84-5 in Klein)","""And here it is that our Sovereign Remedy and Gymnastick Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind apostrophizes its own Fancys, raises'em in their proper Shapes and Personages, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd Partys will erect themselves within. For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.""",""
"",2003-11-06 00:00:00 UTC,"Part I, Section 2",Reading,"",,4136,2013-07-09 21:19:25 UTC,10622,"And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party. <b>Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em></b><br>
(pp. 188; pp. 84-5 in Klein)","""Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere Sophisters and Impostors, who have not the least to do with the Party of Reason and good Sense.""",&bull;Is there another entry lurking at the end of this paragraph? REVISIT.
Inhabitants,2011-07-27 03:09:37 UTC,Section 45. Transferring of Thoughts,Searching in Past Masters,"",2012-01-18,4050,2012-01-18 16:10:48 UTC,18994,"<b>Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there</b>. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.","""Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there.""",""
Inhabitants,2013-07-10 16:27:03 UTC,"",Reading,Self Command,,4136,2013-07-10 16:27:18 UTC,21611,"<b>This indeed is but too certain; That as long as we enjoy a Mind; as long as we have <em>Appetites</em> and <em>Sense</em>, the <em>Fancys</em> of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some <em>Controuler</em> or <em>Manager.</b></em> If none; 'Tis this, I fear, that leads to <em>Madness.</em> 'Tis this, and nothing else, that can be call'd <em>Madness</em> or <em>Loss of Reason.</em> For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because <em>I fancy it.</em> ""The House turns round. The Prospect turns. No, but my Head turns indeed: I have a Giddiness: that's all. <em>Fancy</em> wou'd persuade me thus and thus: but I know better."" 'Tis by means therefore of a <em>Controuler</em> and <em>Corrector</em> of Fancy, that I am sav'd from being mad. Otherwise, 'tis <em>the House turns</em>, when I am giddy. 'Tis <em>things</em> that charge (for so I must suppose) when my <em>Passion</em> merely, or <em>Temper</em> changes. ""But I was out of Order. I dreamt. Who tells <!--Page 323--> me this? Who but the Correctrice, by whose means I am in my Wits, and without whom I am no longer <em>my-self</em>?""<br>
(pp. 322-3; p. 144 in Klein)","""This indeed is but too certain; That as long as we enjoy a Mind; as long as we have Appetites and Sense, the Fancys of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some Controuler or Manager.""",""
Inhabitants,2013-07-10 16:30:42 UTC,"",Reading,"",,4136,2013-07-10 16:31:03 UTC,21613,"<b>Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.</b> The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?<br>
(p. 323; p. 144 in Klein)","""Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.""",""
Inhabitants,2013-07-10 16:32:25 UTC,"",Reading,"",,4136,2013-07-10 16:32:25 UTC,21614,"Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management. The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. <b>Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?</b><br>
(p. 323; p. 144 in Klein)","""Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?""",""
Court,2013-07-10 16:35:42 UTC,"",Reading,"",,4136,2013-07-10 16:35:54 UTC,21615,"Learn by the Voices. Observe who speaks aloud in a commanding Tone: Who talks, who questions; or who is talk'd with, and who question'd. For if the Servants take the former part; they <!--Page 324--> are the Masters, and the Government of the House will be found such as naturally may be expected in these Circumstances. <br>
<br>
<b>How stands it therefore, in my own Oeconomy, my principal Province and Command? How stand my <em>Fancys</em>? How deal they with me? Or do I take upon me rather to deal with <em>Them</em>? Do I talk, question, arraign? Or am I talk'd with, arraign'd, and contented to hear, without giving a Reply? If I vote with  Fancy, resign my <em>Opinion</em> to her Command, and judg of Happiness and Misery as <em>she</em> judges; how am I <em>my-self</em>?</b><br>
(pp. 323-4; pp. 144-5 in Klein)","""How stands it therefore, in my own Oeconomy, my principal Province and Command? How stand my Fancys? How deal they with me? Or do I take upon me rather to deal with Them? Do I talk, question, arraign? Or am I talk'd with, arraign'd, and contented to hear, without giving a Reply? If I vote with Fancy, resign my Opinion to her Command, and judg of Happiness and Misery as she judges; how am I my-self?""",""
Empire and Inhabitants,2013-07-10 16:44:58 UTC,"",Reading,"",,4136,2013-07-10 16:44:58 UTC,21618,"A Grecian Prince, who had the same Madness as Alexander, and was deeply struck with the <em>Fancy</em> of conquering <!--Page 326--> Worlds, was ingeniously shewn the Method of expostulating with his <em>Lady-Governess</em>; when by a discreet Friend, and at an easy Hour, he was ask'd little by little concerning his Design, and the <em>final Purpose</em>, and promis'd <em>Good</em> which the flattering Dame propos'd to him. The Story is sufficiently noted. All the Artifice employ'd against the Prince was a well-manag'd Interrogatory of <em>what next</em>? Lady- Fancy was not aware of the Design upon her; but let her-self be worm'd out, by degrees. At first, she said the Prince's design was only upon a Tract of Land, which stood out like a Promontory before him, and seem'd to eclipse his Glory. A fair rich Island, which was close by, presented it-self next, and as it were naturally invited Conquest. The opposite Coast came next in view. Then the Continent on each side the larger Sea. And then (what was easiest of all, and wou'd follow of course) the Dominion both of Sea and Land. ""And <em>What next</em>? reply'd the Friend. What shall we do, when we are become thus happy, and have obtain'd our highest Wish? Why then, we'll sit down peaceably, and be good Company over a Bottle. Alas, Sir! What hinders us from doing the same, where we now are? Will our Humour, or our Wine grow better? Shall we be more secure, or at Heart's <!--Page 327--> Ease? What you may possibly lose by these Attempts, is easy to conceive. But which way you will be a Gainer, your <em>own Fancy</em> (you see) cannot so much as suggest."" <b>Fancy in the mean while carry'd her point: For she was absolute over the Monarch; and had been too little talk'd to <em>by her-self</em>, to bear being reprov'd <em>in Company.</em> The Prince grew sullen; turn'd the Discourse; abhor'd the Profanation offer'd to his Sovereign-Empress; deliver'd up his Thoughts to her again with deep Devotion, and fell to conquering with all his Might.</b> The Sound of <em>Victory</em> rung in his Ears. <em>Laurels</em> and <em>Crowns</em> play'd before his Eyes. What was this but <em>Giddiness</em> and <em>Dream? Appearances</em> uncorrected? Worlds dancing? Phantoms playing? <br>
(pp. 325-7; pp 145-6)","""Fancy in the mean while carry'd her point: For she was absolute over the Monarch; and had been too little talk'd to by her-self, to bear being reprov'd in Company. The Prince grew sullen; turn'd the Discourse; abhor'd the Profanation offer'd to his Sovereign-Empress; deliver'd up his Thoughts to her again with deep Devotion, and fell to conquering with all his Might.""",""
