theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The fluctuant mind, by various passions tost, / Now rides aloft, and now immerg'd, is lost""",,"",2009-09-14 19:42:40 UTC,"",5634,"Ah! cruel state! where hope is rack'd with fear,<BR> That seals our bondage, as it prompts our care.<BR> While fancy, dreaming of some better fate,<BR> Beguiles the labour of the <i>present</i> state,<BR><b> The fluctuant mind, by various passions tost,<BR> Now rides aloft, and now immerg'd, is lost:</b><BR> Yet after all our reason to complain,<BR> We hug the fraud that justifies the pain;<BR> And <i>Hope</i> refresh'd, like <i>wheels</i> fresh oil'd, pursues<BR> Her daily task, and daily vows renews.<BR>",Searching in HDIS (Poetry),15064,2005-04-19 00:00:00 UTC,&bull;I've included twice: Ship and Ocean
"","""He [Johnson] said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information.""",,"",2013-06-26 18:37:25 UTC,"Thursday, 30th September",5657,"There was as great a storm of wind and rain as I have almost ever seen, which necessarily confined us to the house; but we were fully compensated by Dr Johnson's conversation. <b>He said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information</b>. He told us, the first time he saw Dr Young was at the house of Mr Richardson, the author of <em>Clarissa</em>. He was sent for, that the doctor might read to him his <em>Conjectures on Original Composition</em>, which he did, and Dr Johnson made his remarks; and he was surprised to find Young receive as novelties, what he thought very common maxims. He said, he believed Young was not a great scholar, nor had studied regularly the art of writing; that there were very fine things in his <em>Night Thoughts</em>, though you could not find twenty lines together without some extravagance. He repeated two passages from his <em>Love of Fame</em>--the characters of Brunetta and Stella, which he praised highly. He said Young pressed him much to come to Wellwyn. He always intended it, but never went. He was sorry when Young died. The cause of quarrel between Young and his son, he told us, was, that his son insisted Young should turn away a clergyman's widow, who lived with him, and who, having acquired great influence over the father, was saucy to the son. Dr Johnson said, she could not conceal her resentment at him, for saying to Young, that 'an old man should not <!--Page 324--> resign himself to the management of any body.' I asked him, if there was any improper connection between them. 'No, sir, no more than between two statues. He was past fourscore, and she a very coarse woman. She read to him, and, I suppose, made his coffee, and frothed his chocolate, and did such things as an old man wishes to have done for him.'<br>
(pp. 323-4)","Reading Donald Greene's <u>The Politics of Samuel Johnson</u>, 2nd ed. (Athens and London: The University of Georgia Press, 1990), 2. Found again searching in C-H Lion.",15110,2006-09-18 00:00:00 UTC,&bull;Greene thinks this narrow fellow is Lord North.
Stream of Consciousness,Thoughts may run all in one channel,,"",2009-09-14 19:42:50 UTC,"Act II, scene v",5661,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR><b>This fellow's thoughts run all in one channel</b>; his ruling passion  is money; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.","Searching HDIS for ""ruling passion""",15123,2004-06-01 00:00:00 UTC,&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
"","""Quick, you iron-souled scoundrels! Don't you know he is in distress?""",,"",2009-09-14 19:42:52 UTC,"Act V, scene i",5672,"HAIR.<BR>I'll ride in them all! Call 'em every one! Get within! And without! Upon the roof! Under the wheels! Mount your fiddlesticks and make a cavalcade. Five rounds of beef and as many butts of porter are yours! I'll regale you! Shout, rascals! --Silence! Once again silence! Be mute, villains, and obey! I am the Great Mogul! Take me to my friends! Quick! <b>Quick, you iron-souled scoundrels! Don't you know he is in distress?</b>",Searching in HDIS (Drama),15141,2005-06-08 00:00:00 UTC,&bull;Huh? Shakespeare given as a second author.
"","""Hence at each sound imagination glows; / Hence his warm lay with softest sweetness flows; / Melting it flows, pure, numerous, strong and clear, / And fills the impassioned heart and lulls the harmonious ear.""",2011-06-17,"",2011-06-17 17:22:20 UTC,"",5682,"In scenes like these, which, daring to depart <br>
&nbsp; From sober Truth, are still to Nature true, <br>
&nbsp; And call forth fresh delights to Fancy's view, <br>
The heroic Muse employed her Tasso's art! <br>
How have I trembled when, at Tancred's stroke, <br>
&nbsp; Its gushing blood the gaping cypress poured; <br>
When each live plant with mortal accents spoke, <br>
&nbsp; And the wild blast upheaved the vanished sword! <br>
How have I sat, where piped the pensive wind, <br>
&nbsp; To hear his harp by British Fairfax strung. <br>
Prevailing poet, whose undoubting mind <br>
&nbsp; Believed the magic wonders which he sung! <br>
<b>Hence at each sound imagination glows; <br>
&nbsp; Hence his warm lay with softest sweetness flows; <br>
Melting it flows, pure, numerous, strong and clear, <br>
&nbsp; And fills the impassioned heart and lulls the harmonious ear</b>. <br>
(ll. 188-203, pp. 516-8)",Searching keywords in HDIS (Poetry),15157,2003-11-21 00:00:00 UTC,"&bull;The imagination ""glows"" does this cause the melting?<BR>"
"","""I feel the swelling raptures roll / In surging tides upon my soul""",,"",2009-09-14 19:43:00 UTC,Stanza II.,5698,"Shall I trust the thoughts that rise<BR>  And struggle in <i>my</i> panting breast,<BR>  Tinted with a thousand dyes,<BR>  Image quick on image prest?<BR>  Shall they dare, <i>my</i> trembling lays,<BR>  Lift their notes in feeble praise,<BR>  To sing a theme might well inspire<BR>  An Homer's force, a Pindar's fire?<BR>  Avaunt! avaunt! each coward fear;<BR>  <b>I feel the swelling raptures roll<BR>  In surging tides upon my soul;</b><BR>  Celestial promptings strike my ear!<BR>  Reach then, reach my sounding lyre;<BR>  My panting soul is all on fire:<BR>  Swift the silver strings accord;<BR>    My eager hand,<BR>    Thy skill command;<BR>  A mighty strain be pour'd!<BR>O! for a strain so potent to impart<BR>The great sensations struggling in my heart!<BR>Let but the high enthusiasms roll<BR>Warm from my hand, as active in my soul;<BR>Let the loud thunders of my voice declare<BR>The vivid lightning's flashing there!<BR>Then strong shall be the flood of rhyme,<BR>And all be full, and all sublime.<BR>Seize! seize! the glowing images that pass<BR>Like transient shadows o'er the mimic glass!<BR>Let not their fervors faint and die!<BR>It is the hour of extacy.<BR>All, <i>all</i> the Muse upon me breaks!<BR>I hear, I know her voice, and thus she speaks:--",Searching in HDIS (Poetry),15191,2005-06-03 00:00:00 UTC,""
"","""But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation.""",,"",2009-09-14 19:43:05 UTC,"",5705,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity<b>. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. <b>But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation</b>. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",Searching in ECCO,15225,2006-10-13 00:00:00 UTC,&bull;Taylor seems like quite a character. See ODNB.
"","""The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom.""",,"",2013-06-05 16:42:40 UTC,"",7398,"The agitated Caliph still wished to hear more; but she immediately retired with all her attendants. The fond monarch pursued her with his eyes till she was gone out of sight; and then continued like a bewildered and benighted traveller, from whom the clouds had obscured the constellation that guided his way. The curtain of night seemed dropped before him: every thing appeared discoloured. <b>The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom</b>. He snatched up a few shining pebbles, to remind him of the scene where he felt <!--Page 122--> the first tumults of love. Two hours were elapsed, and evening drew on, before he could resolve to depart from the place. He often, but in vain, attempted to go: a soft languor enervated the powers of his mind. Extending himself on the brink of the stream, he turned his eyes towards the blue summits of the mountain, and exclaimed, ""What concealest thou behind thee, pitiless rock? what is passing in thy solitudes? Whither is she gone? O heaven! perhaps she is now wandering in thy grottoes with her happy Gulchenrouz!""<br>
(pp. 121-2)",Reading,20374,2013-06-05 16:42:40 UTC,""
"","""Vathek, too much cast down to express the indignation excited by such a discourse, ordered the afrit to remove Carathis from his presence, and continued immersed in thoughts which his companions durst not disturb.""",,"",2013-06-05 16:53:02 UTC,"",7398,"Vathek, too much cast down to express the indignation excited by such a discourse, ordered the afrit to remove Carathis <!--Page 223--> from his presence, and continued immersed in thoughts which his companions durst not disturb.<br>
(pp. 222-3)",Reading,20382,2013-06-05 16:53:02 UTC,""
"","""Whelm'd with such violence of woe, / Would melt a heart of steel, / Which only those who love can know, / Who lose can only feel.""",,Metal,2014-03-12 17:04:07 UTC,"",7840,"Whelm'd with such violence of woe,<br>
Would melt a heart of steel,<br>
Which only those who love can know,<br>
Who lose can only feel.","Searching ""heart"" and ""steel"" in ECCO-TCP.",23646,2014-03-12 17:04:07 UTC,""
