context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","This Method of a Glass to every Letter of her Name, occasioned the other Night a Dispute of some Warmth. A young Student, who is in Love with Mrs. Elizabeth Dimple, was so unreasonable as to begin her Health under the Name of Elizabetha; which so exasperated the Club, that by common Consent we retrenched it to Betty. We look upon a Man as no Company, that does not sigh five times in a Quarter of an Hour; and look upon a Member as very absurd, that is so much himself as to make a direct Answer to a Question. <b>In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another</b>. As I am an unfortunate Member of this distracted Society, you cannot expect a very regular Account of it; for which Reason, I hope you will pardon me that I so abruptly subscribe my self,
<br>
Sir,<br>
Your most obedient<br>
humble Servant,<br>
T.B><br>
(I, 126-7)",,2013-03-22 16:02:20 UTC,19996,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another.""","",2013-03-22 16:02:20 UTC,Inhabitants,7345
"","","This Method of a Glass to every Letter of her Name, occasioned the other Night a Dispute of some Warmth. A young Student, who is in Love with Mrs. Elizabeth Dimple, was so unreasonable as to begin her Health under the Name of Elizabetha; which so exasperated the Club, that by common Consent we retrenched it to Betty. We look upon a Man as no Company, that does not sigh five times in a Quarter of an Hour; and look upon a Member as very absurd, that is so much himself as to make a direct Answer to a Question. <b>In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another</b>. As I am an unfortunate Member of this distracted Society, you cannot expect a very regular Account of it; for which Reason, I hope you will pardon me that I so abruptly subscribe my self,
<br>
Sir,<br>
Your most obedient<br>
humble Servant,<br>
T.B<br>
(I, 126-7)",,2013-03-22 16:02:21 UTC,19997,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","&quot;In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another.""","",2013-03-22 16:02:50 UTC,Inhabitants,7345
"","","When <em>Adam</em> is introduced by <em>Milton</em> describing <em>Eve</em> in Paradise, and relating to the Angel the Impressions he felt upon seeing her at her first Creation, he does not represent her like a <em>Grecian Venus</em> by her Shape or Features, but by the Lustre of her Mind which shone in them, and gave them their Power of charming.<br>
<em>Grace was in all her Steps, Heaven in her Eye,</em><br>
<em>In all her Gestures Dignity and Love.</em><br>
(I, 140-1)",,2013-03-22 16:08:52 UTC,19998,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When Adam is introduced by Milton describing Eve in Paradise, and relating to the Angel the Impressions he felt upon seeing her at her first Creation, he does not represent her like a Grecian Venus by her Shape or Features, but by the Lustre of her Mind which shone in them, and gave them their Power of charming.""","",2013-03-22 16:08:52 UTC,"",7346
"","","The <em>English</em> Writers of Tragedy are possessed with a Notion, that when they represent a virtuous or innocent Person in Distress, they ought not to leave him till they have delivered him out of his Troubles, or made him triumph over his Enemies. This Error they have been led into by a ridiculous Doctrine in modern Criticism, that they are obliged to an equal Distribution of Rewards and Punishments, and an impartial Execution of poetical Justice. Who were the first that established this Rule I know not; but I am sure it has no Foundation in Nature, in Reason, or in the Practice of the Ancients. We find that Good and Evil happen alike to all Men on this side the Grave; and as the principal Design of Tragedy is to raise Commiseration and Terror in the Minds of the Audience, we shall defeat this great End, if we always make Virtue and Innocence happy and successful. <b>Whatever Crosses and Disappointments a good Man suffers in the Body of the Tragedy, they will make but small Impression on our Minds, when we know that in the last Act he is to arrive at the End of his Wishes and Desires</b>. When we see him engaged in the Depth of his Afflictions, we are apt to comfort our selves, because we are sure he will find his Way out of them: and that his Grief, how great soever it may be at present, will soon terminate in Gladness. For this Reason the ancient Writers of Tragedy treated Men in their Plays, as they are dealt with in the World, by making Virtue sometimes happy and sometimes miserable, as they found it in the Fable which they made choice of, or as it might affect their Audience in the most agreeable Manner. [...]<br>
(I, 40)",,2013-03-22 16:15:28 UTC,19999,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Whatever Crosses and Disappointments a good Man suffers in the Body of the Tragedy, they will make but small Impression on our Minds, when we know that in the last Act he is to arrive at the End of his Wishes and Desires.""","",2013-03-22 16:15:28 UTC,Impressions,7347
"","","<b>Among the several Artifices which are put in Practice by the Poets to fill the Minds of an Audience with Terror, the first Place is due to Thunder and Lightning, which are often made use of at the Descending of a God, or the Rising of a Ghost, at the Vanishing of a Devil, or at the Death of a Tyrant</b>. I have known a Bell introduced into several Tragedies with good Effect; and have seen the whole Assembly in a very great Alarm all the while it has been ringing. But there is nothing which delights and terrifies our <em>English</em> Theatre so much as a Ghost, especially when he appears in a bloody Shirt. A Spectre has very often saved a Play, though he has done nothing but stalked across the Stage, or rose through a Cleft of it, and sunk again without speaking one Word. There may be a proper Season for these several Terrors; and when they only come in as Aids and Assistances to the Poet, they are not only to be excused, but to be applauded. Thus the sounding of the Clock in <em>Venice Preserved</em>, makes the Hearts of the whole Audience quake; and conveys a stronger Terror to the Mind than it is possible for Words to do. The Appearance of the Ghost in <em>Hamlet</em> is a Master-piece in its kind, and wrought up with all the Circumstances that can create either Attention or Horror. The Mind of the Reader is wonderfully prepared for his Reception by the Discourses that precede it: His Dumb Behaviour at his first Entrance, strikes the Imagination very strongly; but every time he enters, he is still more terrifying. Who can read the Speech with which young <em>Hamlet</em> accosts him, without trembling?<br>",,2013-03-22 16:20:23 UTC,20000,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Among the several Artifices which are put in Practice by the Poets to fill the Minds of an Audience with Terror, the first Place is due to Thunder and Lightning, which are often made use of at the Descending of a God, or the Rising of a Ghost, at the Vanishing of a Devil, or at the Death of a Tyrant.""","",2013-03-22 16:20:23 UTC,"",7348
"","","If those Speeches and Actions, which in their own Nature are indifferent, appear ridiculous when they proceed from a wrong Sex, the Faults and Imperfections of one Sex transplanted into another, appear black and monstrous. As for the Men, I shall not in this Paper any further concern my self about them: but as I would fain contribute to make Womankind, which is the most beautiful Part of the Creation, entirely amiable, and wear out all those little Spots and Blemishes that are apt to rise among the Charms which Nature has poured out upon them, I shall dedicate this Paper to their Service. The Spot which I would here endeavour to clear them of, is that Party-Rage which of late Years is very much crept into their Conversation. This is, in its Nature, a Male Vice, and made up of many angry and cruel Passions that are altogether repugnant to the Softness, the Modesty, and those other endearing Qualities which are natural to the Fair Sex. <b>Women were formed to temper Mankind, and sooth them into Tenderness and Compassion, not to set an Edge upon their Minds, and blow up in them those Passions which are too apt to rise of their own Accord</b>. When I have seen a pretty Mouth uttering Calumnies and Invectives, what would not I have given to have stopt it? How have I been troubled to see some of the finest Features in the World grow pale, and tremble with Party-Rage? <em>Camilla</em> is one of the greatest Beauties in the <em>British</em> Nation, and yet values her self more upon being the <em>Virago</em> of one Party, than upon being the Toast of both. The Dear Creature, about a Week ago, encountered the fierce and beautiful <em>Penthesilea</em> across a Tea-Table; but in the Height of her Anger, as her Hand chanced to shake with the Earnestness of the Dispute, she scalded her Fingers, and spilt a Dish of Tea upon her Petticoat. Had not this Accident broke off the Debate, no Body knows where it would have ended.<br>
(I, 241)",,2013-03-22 16:27:19 UTC,20001,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Women were formed to temper Mankind, and sooth them into Tenderness and Compassion, not to set an Edge upon their Minds, and blow up in them those Passions which are too apt to rise of their own Accord.""","",2013-03-22 16:27:19 UTC,"",7349
"",Interiority,"When the Weather hinders me from taking my Diversions without Doors, I frequently make a little Party with two or three select Friends, to visit any thing curious that may be seen under Covert. My principal Entertainments of this Nature are Pictures, insomuch that when I have found the Weather set in to be very bad, I have taken a whole Day's Journey to see a Gallery that is furnished by the Hands of great Masters. <b>By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay <em>Ideas</em>, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons</b>.<br>
(I, 353)",,2013-03-22 16:47:52 UTC,20004,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay Ideas, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons.""","Withdrawal suggests inwardness, and then the mind is a container. Visual Art is here arrayed internally. The gallery visit a prequel to the rainy-day viewing.",2013-03-22 16:47:52 UTC,"",7351
"","","I cannot recollect the Author of a famous Saying to a Stranger who stood silent in his Company, <em>Speak that I may see thee</em>: But, with Submission, I think we may be better known by our Looks than by our Words; and that a Man's Speech is much more easily disguised than his Countenance. <b>In this Case, however, I think the Air of the whole Face is much more expressive than the Lines of it: The Truth of it is, the Air is generally nothing else but the inward Disposition of the Mind made visible</b>.<br>
(I, 366)",,2013-03-22 16:57:44 UTC,20006,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""In this Case, however, I think the Air of the whole Face is much more expressive than the Lines of it: The Truth of it is, the Air is generally nothing else but the inward Disposition of the Mind made visible.""","",2013-03-22 16:57:44 UTC,"",7353
"","","<b>I have seen a very ingenious Author on this Subject, who founds his Speculations on the Supposition, That as a Man hath in the Mould of his Face a remote Likeness to that of an Ox, a Sheep, a Lion, an Hog, or any other Creature; he hath the same Resemblance in the Frame of his Mind, and is subject to those Passions which are predominant in the Creature that appears in his Countenance</b>. Accordingly he gives the Prints of several Faces that are of a different Mould, and by a little overcharging the Likeness, discovers the Figures of these several Kinds of brutal Faces in human Features. I remember, in the Life of the famous Prince of <em>Conde</em> the Writer observes, the8 Face of that Prince was like the Face of an Eagle, and that the Prince was very well pleased to be told so. In this Case therefore we may be sure, that he had in his Mind some general implicit Notion of this Art of Physiognomy which I have just now mentioned; and that when his Courtiers told him his Face was made like an Eagle's, he understood them in the same manner as if they had told him, there was something in his Looks which shewed him to be strong, active, piercing, and of a royal Descent. Whether or no the different Motions of the Animal Spirits, in different Passions, may have any Effect on the Mould of the Face when the Lineaments are pliable and tender, or whether the same kind of Souls require the same kind of Habitations, I shall leave to the Consideration of the Curious. In the mean Time I think nothing can be more glorious than for a Man to give the Lie to his Face, and to be an honest, just, good-natured Man, in spite of all those Marks and Signatures which Nature seems to have set upon him for the Contrary. This very often happens among those, who, instead of being exasperated by their own Looks, or envying the Looks of others, apply themselves entirely to the cultivating of their Minds, and getting those Beauties which are more lasting and more ornamental. I have seen many an amiable Piece of Deformity; and have observed a certain Chearfulness in as bad a System of Features as ever was clapped together, which hath appeared more lovely than all the blooming Charms of an insolent Beauty. There is a double Praise due to Virtue, when it is lodged in a Body that seems to have been prepared for the Reception of Vice; in many such Cases the Soul and the Body do not seem to be Fellows.
<br>
(I, 366-7)",,2013-03-22 16:59:37 UTC,20007,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""I have seen a very ingenious Author on this Subject, who founds his Speculations on the Supposition, That as a Man hath in the Mould of his Face a remote Likeness to that of an Ox, a Sheep, a Lion, an Hog, or any other Creature; he hath the same Resemblance in the Frame of his Mind, and is subject to those Passions which are predominant in the Creature that appears in his Countenance.""","",2013-03-22 16:59:37 UTC,Animals,7353
"","","There is not, in my Opinion, a Consideration more effectual to extinguish inordinate Desires in the Soul of Man, than the Notions of <em>Plato</em> and his Followers upon that Subject. <b>They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air</b>. When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside. As an Argument to confirm this their Doctrine they observe, that a lewd Youth who goes on in a continued Course of Voluptuousness, advances by Degrees into a libidinous old Man; and that the Passion survives in the Mind when it is altogether dead in the Body; nay, that the Desire grows more violent, and (like all other Habits) gathers Strength by Age, at the same time that it has no Power of executing its own Purposes. If, say they, the Soul is the most subject to these Passions at a time when it has the least Instigations from the Body, we may well suppose she will still retain them when she is entirely divested of it. The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.
<br>
(I, 380-1)",,2013-03-22 17:04:35 UTC,20008,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.","""They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air.""","",2013-03-22 17:04:35 UTC,Rooms,7354
