theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","""[W]e know not how soone our Lord and master will call us to a reckoninge and therefore it behoveth us to have our accompts alwayes perfect and the bookes of our consciences made up in readinesse.""",8928,2009-09-14 19:33:51 UTC,"&bull;Kiefer gives his name as ""Downame.""","",we know not how soone our Lord and master will call us to a reckoninge and therefore it behoveth us to have our accompts alwayes perfect and the bookes of our consciences made up in readinesse.<BR>(p. 379),3475,"",2006-10-03 00:00:00 UTC
"",2007-12-23,Reading Bamborough's <i>The Little World of Man</i> (15),"""Man is a lump, where all beasts kneaded be / Wisdom makes him an ark where all agree.""",8946,2009-09-14 19:33:52 UTC,"&bull;REVISIT. INTEREST. Richly metaphorical. Poem is a response to Herbert's ""The State Progress of Ill"" and borrows metaphors of bestiary and ark from it. The allegory of the beasts is originally from Plato's <i>Republic</i>. <BR>&bull;I've included four times: Bestiary, Ark, Theater, Forest","","<b>Man is a lump, where all beasts kneaded be</b>,<BR><b>Wisdom makes him an ark where all agree;</b><BR><b>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre</b>,<BR><b>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind</b>!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",3489,I've included the entire poem,2004-07-15 00:00:00 UTC
"",,Reading Bamborough's <i>The Little World of Man</i> (15),"Man may keep himself ""empaled"" to keep animals out",8947,2009-09-14 19:33:52 UTC,"","","Man is a lump, where all beasts kneaded be,<BR>Wisdom makes him an ark where all agree;<BR>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre,<BR>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind!<BR><b>Empaled himself to keep them out, not in</b>;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",3489,I've included the entire poem,2004-07-15 00:00:00 UTC
"",,Reading,"""[Y]our continuance after in all studious actions, constancy in your fauours and kind disposition (for I must needs say as hee of Augustus -- 'Rarus tu quidem ad recipiendas amicitias, ad retinendas vero constantissimus') these incited mee to cause that which as a sparke lay shrowded in embers in my breast, to exhibit it selfe more apparantly in this little flame.""",20176,2013-05-16 16:23:35 UTC,"","","[...] Nether did I in the waine of my iudgment attempt this as desirous to drawe in the perfuming breath of vaine glory, to puff vp my self with self cōceit like the Camaeleō which is -- <em>nil praeter pulmones</em>, nothing but lungs: but only thinking to break the ice, happely to wade farther, and to imploy my selfe in greater taskes, as fitter oportunity shall obiect her selfe vnto me, if the prefinit tear me and limit of my life permit, and withall in lue of gratitude, to presēt your self with this little which seems much in regard of my wants, and labour, as much seems little in respect of of your euer kind fauour. For this as also your other endowments, my penne might worthily fill whole pages: but your splendent vertues can easily be <!--Page  [unnumbered]--> their owne Herauldes to limme forth their owne armory, and to extoll in presence, is more glauering and poeticall, then true-louing and patheticall. This onely my affection cannot conceale, your gratious demeanour, generous cariage, curtuous nature, studious endeauour, and wisedome for managing your selfe each where, (when you happely were a flourishing braunche, engrafted in the fruitfull Oliue tree of this our Athenes, that thrise famous vniuersity of Cambridge) were first the sympathizing adamants of my affection: <b>your continuance after in all studious actions, constancy in your fauours and kind disposition (for I must needs say as hee of <em>Augustus -- Rarus tu quidem ad recipiendas amicitias, ad retinendas vero constantissimus</em>) these incited mee to cause that which as a sparke lay shrowded in embers in my breast, to exhibit it selfe more apparantly in this little flame</b>.<br>
(Epistle Dedicatory)",7390,Epistle Dedicatory,2013-05-16 16:23:35 UTC
"",,Reading,"""Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking.""",20177,2013-05-16 16:27:00 UTC,"",Animals,"<b>Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking</b>, and in loue esteeme it faire thogh badly penzeld ouer, to wish as Daphnis said to Dam<br>
[GREEK]<br>
<em>Qui minime sunt pulchra, en pulchra videntur amāt</em><br>
If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted [...]<br>
(Epistle Dedicatory)",7390,Epistle Dedicatory,2013-05-16 16:25:10 UTC
"",,Reading,"""If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted.""",20178,2013-05-16 16:26:28 UTC,"","","Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking, and in loue esteeme it faire thogh badly penzeld ouer, to wish as Daphnis said to Dam<br>
[GREEK]<br>
<em>Qui minime sunt pulchra, en pulchra videntur amāt</em><br>
<b>If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted</b> [...]<br>
(Epistle Dedicatory)",7390,Epistle Dedicatory,2013-05-16 16:26:28 UTC
"",,Reading,"""To quench thy learned thirst I meant to draine / The Hippocrenian Fountaine of my braine.""",20179,2013-05-16 16:27:36 UTC,"","","Blast not with a critick breath my tender bud.<br>
My vulgare Muse respects a common good:<br>
For thee my pen strouts on this paper stage,<br>
Though it do act withouten aequipage:<br>
<b>To quench thy learned thirst I meant to draine<br>
The Hippocrenian Fountaine of my braine</b>.<br>
My wish is good, my act I know is ill,<br>
The first's a mountaine; this, a lowly hill.<br>
With carping fingers let me not be scand,<br>
Poize not the gift, but waigh the giuers hand.<br>
(To the Reader)
",7390,To the Reader,2013-05-16 16:27:36 UTC
"",,Reading,"""Therefore Iulian the Apostata who had flood of inuention, although that whole flood could not wash or rinch away that one spot of his atheisme, he (though not knowing him a right) could say the body was the chariot of the soule, which while it was well manag'd by discretion the cunning coachman, the drawing steeds, that is our head-strong and vntamed appetites, being checkt in by the golden bit of temperance, so long the soule should not bee tost in craggy waies by vnequall and tottring motion, much lesse be in danger to bee hurled downe the steepy hils of perdition.""",20180,2013-05-16 16:29:51 UTC,"",Animals,"[...] For if the soule by reason of sympathizing with the body is either made an [Greek] or a [Greek] either a nimble swift-footed Achilles, or a limping slow Odysseus, as hereafter we intend to declare, good reason the body (as the edifice or handmaid of the soule) should be knowne as a part of Teipsum for the good of the soule. <b>Therefore Iulian the Apostata who had flood of inuentiō, although that whole flood could not wash or rinch away that one spot of his atheisme, he (though not knowing him a right) could say the body was the chariot of the soule, which while it was well manag'd by discretion the cunning coachman, the drawing steeds, that is our head-strong and vntamed appetites, being checkt in by the golden bit of temperance, so long the soule should not bee tost in craggy waies by vnequall and tottring motion, much lesse be in danger to bee hurled downe the <!-- Page unnumbered--> steepy hils of perditiō</b>. [...]<br>
(Chapter I)",7390,Chapter I,2013-05-16 16:29:51 UTC
"",,Reading,"""Now for the body, as well it leuils at it: for those who distemper and misdiet them selues with vntimely and vnwonted surfeting, who make their bodies the noysome sepulchers of their soules, not considering the estate of their enfeebled body what will be accordant to it, not waighing their complexion contrary perchance farre to the dish they feede vpon, not foreseing by true knoweledge of themselues what will endamage and impaire their healths, infect the conduit pipes of their limpid spirits, what will dull and stupefie their quicker intelligence, nay, disable all the faculties both of soule and body.""",20181,2013-05-16 16:31:12 UTC,"","","<b>Now for the body, as well it leuils at it: for those who distemper and misdiet them selues with vntimely and vnwonted surfeting, who make their bodies the noysome sepulchers of their soules, not considering the estate of their enfeebled body what will be accordant to it, not waighing their complexion contrary perchance farre to the dish they feede vpon, not foreseing by true knoweledge of themselues what will endamage and impaire their healths, infect the conduit pipes of their limpid spirits, what will dull and stupefie their quicker intelligence, nay, disable all the faculties both of soule and body</b>, as instance mought be giuen of many, to them that haue had but a meere glympse into the histories, and ancient records of many dish moungers who running into excesse of riot, haue like fatall Parcas cut in two the lines of their owne liues, as Philoxenus the Dythirambiok poet, (of whome Athenaeus speaks Deipnos. 8) who deuoured at Syracusa a whole Polypus of two cubits long, saue onely the head of the fish, at one meale, whome (being deadly sicke of <!-- Page  unnumbered--> the crudity) the Phisiciō told that he could not possibly liue aboue seuen hours, whose wouluish appetite not with standing would not stint it selfe euen in that extremety, but he vttered these wordes (the more to intimate his vultur-like & insaciate paunch).<br>
(Chapter I)",7390,Chapter I,2013-05-16 16:31:12 UTC
"",,Reading,"""Whose soule by his selfe ignorance (not knowing what repast was most conuenient for his body) was pent vp and as it were fettred in these his corps as in her dungeon.""",20182,2013-05-16 16:37:53 UTC,"",Rooms,"[...] And what of others? who although they did not so speedilie by ignorance of their estate, curtaile their owne dayes by vntimely death, yet notwithstanding they haue liu'd as deade vnto the world, and their soules dead vnto them selues. Dyonisyus Heracleota that rauenous gourmandyzing Harpy, and insatiable draine of all pleasant liquors, was growne so pursie that his farnes would not suffer him to set his breath, beeing in continuall feare to bee stifeled, although others affirme that hee easily could with the strong blast of his breath haue turned about the sayles of a winde-mill: <b>Whose <!-- Page unnumbered--> soule by his selfe ignorance (not knowing what repast was most conuenient for his body) was pent vp and as it were fettred in these his corps as in her dungeon</b>. So Alexander King of Aegypt was so grose and fat that hee was faine to be vpheld by two men: And a many moe by their [GREEK] and [GREEK] by excessiue eating & drinking, more vpon meere ignorance, then rebellion against nature, physicall diet, and discretion, did make their soules like the fatned sheepe whereof Iohannes Leo relates, which he see in Egypt some of whose tailes weighed 80. pound, and some 150 pound, by which waight their bodies were immoueable, vnlesse their tailes like traines were caried vp in wheel-barrowes: Or like the fatned hogs Scalliger mentions, that could not moue for fat, and were so senselesse that mise made nests in their buttocks, they not once feeling them.<br>
(Chapter I)",7390,Chapter I,2013-05-16 16:37:53 UTC
