theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Stand to your guns! my hearts of oak, / Let not a word on board be spoke.""",8645,2013-10-27 21:26:21 UTC,"","",&bull;A link to the melody is at http://ingeb.org/songs/standtoy.html,3369,"<b>Stand to your guns! my hearts of oak,<BR>Let not a word on board be spoke</b>,<BR>Victory soon will crown the joke;<BR>Be silent and be ready.<BR><BR>Ram home your guns and sponge them well,<BR>Let us be sure.-- the balls will tell,<BR>The cannon's roar shall sound their knell,<BR>Be steady, boys, be steady.<BR><BR>Not yet, nor yet, nor yet.--<BR>Reserve your fire,<BR>I do desire, fire!<BR><BR>Now, the elements do rattle,<BR>The Gods amaz'd behold the battle -<BR>A broadside, my boys.<BR><BR>See the blood in purple tide,<BR>Trickle down her batter'd side,<BR>Wing'd with fate the bullets fly,<BR>Conquer, boys, or bravely die!<BR><BR>Hurl destruction on your foes!<BR>She sinks, Huzza! to the bottom,<BR>To the bottom down she goes!",2009-09-14 19:33:41 UTC
"","",,"""The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing.""",14668,2012-01-25 21:35:21 UTC,"Vol I, Letter 9 <BR>Montauban to Segarva. Opening of letter.",Searching in HDIS (Prose),Consciousness hangs like guilt upon the mind? (Strange formulation. Is this a simile or a metaphor?) REVISIT.,5483,"I sit down to write to Segarva, with the idea of his presence at the time, and the idea was wont to be a pleasant one; it is now mixed with a sort of uneasiness, like that which a man feels, who has offended, and would ask to be forgiven. <b>The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing</b>. If you shall think it weakness. --Yet I know not how I can bear chiding on this point. <BR><BR>But why should I doubt of your approving it. Our conversations on the sex might be just, but they touch not Julia de Roubign&eacute;. Could my friend but see, but know her, I should need no other advocate to excuse the change of my sentiments. <BR><BR>Let me tell him then of my passion for that loveliest of women; that it has prompted me to offer her a hand, which, he has sometimes heard me declare, should never give away my freedom. This sounded like something manly, but it was, in truth, a littleness of soul. He who pauses in the exercise of every better affection of the heart, till he calculates the chances of danger or of ridicule, is the veriest of cowards; but the resolution, though frequently made, is seldom or never adhered to; the voice of nature, of wisdom, and of virtue is against it. <BR>(pp. 71-3)",2009-09-14 19:41:35 UTC
"","",,"""Savillon's family, indeed, was not so noble as his mind; my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former.""",14669,2012-01-25 21:41:38 UTC,"Vol I, Letter 10",HDIS (Prose),"",5483,"Savillon's father and mine were friends;  his father was unfortunate, and mine was the friend of his misfortunes; hence arose a sort of dependence on the one side, which, on the other, I fear, was never entirely forgotten. I have sometimes observed this weakness in my father; but the pride that leads to virtue may be pardoned. He thinks of a man as his inferior, only that he may do him a kindness more freely. <b>Savillon's family, indeed, was not so noble as his mind; my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former</b>. <BR><BR>After the death of old Savillon, my father's friendship and protection were transferred to his son; the time he could spare from study, was commonly spent at Belville. He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride<b>. </b>There was a silent melancholy about Savillon, which disdained the notice of superficial observers, and was never satisfied with superficial acquirement. His endowments did not attract the eye of the world; but they fixed the esteem and admiration of his friends. His friends indeed were few; and he seemed not to wish them many. <BR><BR>To know such a man; to see his merit;  to regret that yoke which Fortune had laid upon him--I am bewildered in sentiment again. --In truth, my story is the story of sentiment. I would tell you how I began to love Savillon; but the trifles, by which I now mark the progress of this attachment, are too little for description. <BR>
(I, L10, pp. 80-2)",2009-09-14 19:41:35 UTC
"","",2012-01-25,"""Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself.""",14670,2012-01-25 21:43:38 UTC,"Vol I, Letter 11<BR>Julia to Maria",HDIS,Create a Painting category,5483,"I have ever thought as you do, ""that it is not enough for a woman not to swerve from the duty of a wife; that to love another more than a husband, is an adultery of the heart; and not to love a husband with undivided affection, is a virtual breach of the vow that unites us.""<br>
<br>
But I dare not own to my father the attachment from which these arguments are drawn. There is a sternness in his idea of honour, from which I shrink with affright. <b>Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself</b>. Even before my mother, as his wife, I tremble, and dare not disclose it.<br>
<br>
How hard is the fate of your Julia! Unhappy from feelings which she cherished as harmless, which still she cannot think criminal, yet denied even the comfort of revealing, except to her Maria, the cause of her distress! Amidst the wreck of our family's fortunes, I shared the common calamity; must I now be robbed of the little treasure I had saved, spoiled of my peace of mind, and forbid the native freedom of my affections? <br>
(pp. 90-2)",2009-09-14 19:41:35 UTC
"","",2003-10-22,"""Your mind, child, (continued my mother) is too tender; I fear it is, for this bad world.""",14672,2012-01-25 21:39:33 UTC,"Vol I, Letter 11<BR>Julia to Maria",Searching in HDIS (Prose),"",5483,"""I come to see you, Julia, (said she) before I go to bed; methought you looked ill at supper."" --""Did I, mamma? (said I) I am well enough; indeed I am."" She pressed my hand gently; I tried to smile; it was with difficulty I forbore weeping. <BR><BR><b>""Your mind, child, (continued my mother) is too tender; I fear it is, for this bad world.</b> You must learn to conquer some of its feelings, if you would be just to yourself; but I can pardon you, for I know how bewitching they are; but trust me, my love, they must not be indulged too far; they poison the quiet of our lives. Alas! we have too little at best! I am aware how ungracious the doctrine is; but it is not the less true. If you ever have a child like yourself, you will tell her this, in your turn, and she will not believe you."" <BR><BR>I was now weeping outright: it was the only answer I could make. My mother embraced me tenderly, and begged me to be calm, and endeavour to rest. I gave her my promise to go soon to bed: I am about to perform it; but to rest, Maria!--farewell! <BR>(pp. 96-7)",2009-09-14 19:41:35 UTC
"","",,"""He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride.""",14719,2012-01-25 21:57:29 UTC,"Vol I, Letter 10",Searching in HDIS (Prose),"",5483,"Savillon's father and mine were friends;  his father was unfortunate, and mine was the friend of his misfortunes; hence arose a sort of dependence on the one side, which, on the other, I fear, was never entirely forgotten. I have sometimes observed this weakness in my father; but the pride that leads to virtue may be pardoned. He thinks of a man as his inferior, only that he may do him a kindness more freely. Savillon's family, indeed, was not so noble as his mind;  my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former. <BR><BR>After the death of old Savillon, my father's friendship and protection were transferred to his son; the time he could spare from study, was commonly spent at Belville. <b>He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride. </b>There was a silent melancholy about Savillon, which disdained the notice of superficial observers, and was never satisfied with superficial acquirement. His endowments did not attract the eye of the world; but they fixed the esteem and admiration of his friends. His friends indeed were few; and he seemed not to wish them many. <BR><BR>To know such a man; to see his merit;  to regret that yoke which Fortune had laid upon him--I am bewildered in sentiment again. --In truth, my story is the story of sentiment. I would tell you how I began to love Savillon; but the trifles, by which I now mark the progress of this attachment, are too little for description. <BR>
(I, L10, pp. 80-2)",2009-09-14 19:41:43 UTC
"","",,"""And yet the Percipient cannot restrain the whole Interiour Correspondent System from striking at all; so as to cause Universal Stillness in the Cranium, (unless perhaps for a mere Moment;) because it must intend it at least; and Intending implies Thinking; and Thinking, Pulsation:--So that to talk of Silence in the Mind, it may be for an Hour or two together, after the Manner of Quietists; is Folly to Excess.""",17753,2010-03-30 22:08:33 UTC,"",Browsing in ECCO,"",6690,"And yet the <em>Percipient</em> cannot restrain the <em>whole Interiour Correspondent System</em> from <em>striking</em> at all; so as to cause <em>Universal Stillness</em> in the <em>Cranium</em>, (unless perhaps for a <em>mere</em> Moment;) because it <em>must</em> intend it at least; and <em>Intending</em> implies <em>Thinking</em>; and Thinking, <em>Pulsation</em>:--So that to talk of <em>Silence in the Mind</em>, it may be for an Hour or two together, after the Manner of <em>Quietists</em>; is Folly to Excess.<br>
(p. 266)",2010-03-30 22:08:33 UTC
"","",,"""But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul.""",21444,2013-07-02 20:49:06 UTC,"",C-H Lion,"",5476,"The imagination is addressed by exhibiting to it a lively and beautiful representation of a suitable object. As in this exhibition, the task of the orator may, in some sort, be said, like that of the painter, to consist in imitation, the merit of the work results entirely from these two sources; dignity, as well in the subject or <!--Page 30 --> thing imitated, as in the manner of imitation; and resemblance, in the portrait or performance. Now the principal scope for this class being in narration and description, poetry; which is one mode of oratory, especially epic poetry, must be ranked under it. The effect of the dramatic, at least of tragedy, being upon the passions, the drama falls under another species, to be explained afterwards. <b>But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul</b>.<br>
(I, pp. 29-30)",2013-07-02 20:49:06 UTC
"",Empire,,"""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""",21446,2013-07-02 20:51:15 UTC,"",C-H Lion,"",5476,"Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)",2013-07-02 20:51:15 UTC
"","",,"""Thus, language and thought, like body and soul, are made to correspond, and the qualities of the one exactly to co-operate with those of the other.""",21459,2013-07-02 21:06:33 UTC,"",C-H Lion,USE IN CONCLUSION? INTEREST!,5476,"But it is with the expression as with the sentiment, it is not enough to the orator that both be true. A sentence may be a just exhibition, according to the rules of the language, of the thought intended to be conveyed by it, and may therefore, to a mere, grammarian, be unexceptionable; which to an orator may appear extremely faulty. It may, nevertheless, be obscure, it may be languid, it may be inelegant, it may be flat, it may be unmusical. It is not ultimately the justness either of the thought or of the expression, which is the aim of the orator; but it is a certain effect to be produced in the hearers. This effect as he purposeth to produce in them by means of language, which he makes the instrument of conveying his sentiments into their minds, he must take care in the first place that <!--Page 3 --> his style be perspicuous, that so he may be sure of being understood. If he would not only inform the understanding, but please the imagination, he must add the charms of vivacity and elegance, corresponding to the two sources from which, as was observed in the beginning of this work, the merit of an address of this kind results. By vivacity, resemblance is attained; by elegance, dignity of manner. For as to the dignity of the subject itself, or thing imitated, it concerns solely the thought. If he purposes to work upon the passions, his very diction, as well as his sentiments, must be animated. <b>Thus, language and thought, like body and soul, are made to correspond, and the qualities of the one exactly to co-operate with those of the other.</b><br>
(II, pp. 2-3)",2013-07-02 21:06:33 UTC
