theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:55 UTC,Reading,6431,"The call went through immediately, and Scarsdale, excusing himself, withdrew to an instrument in another part of the suite. The Professor was left to stare into the depths of his ancient hat, as if it were a vestiary expression of his present situation. <b>More and more in recent weeks, he had found himself approaching likewise the condition of an empty cylinder, ony intermittently occupied by intelligent thought</b>. Was this the right thing to do? Should he even be here? The criminality in the room was almost palpable. Ray certainly didn't care for any of it, and the boys today, even in their usual unworldliness, had regarded him with something like apprehension. Would any sum the New York lawyers might be suggesting now be worth the loss of that friendship?
<br>(p. 35)",,17066,One. The Light Over the Ranges,2007-06-26 00:00:00 UTC,"""More and more in recent weeks, he had found himself approaching likewise the condition of an empty cylinder, ony intermittently occupied by intelligent thought.""","","&bull; Something about the ""approaching"" makes it seem that this might not be fully metaphorical, no?"
"",2009-09-14 19:46:28 UTC,Reading,6590,"Amazon, with its listmania lists and its sometimes inspired recommendations and its innumerable fascinating reviews, is very good at selling things. It isn't so good, to date anyway, at making things. But, fortunately, if you want to read electronic books there's another way to go. Here's what you do. Buy an iPod Touch (it costs seventy dollars less than the Kindle 2, even after the Kindle's price was recently cut), or buy an iPhone, and load the free ""Kindle for iPod"" application onto it. <B>Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on</B>. It's completely silent. Hold it a few inches from your face, with the words enlarged and the screen's brightness slider bar slid to its lowest setting, and read for ten or fifteen minutes. Each time you need to turn the page, just move your thumb over it, as if you were getting ready to deal a card; when you do, the page will slide out of the way, and a new one will appear. After a while, your thoughts will drift off to the unused siding where the old tall weeds are, and the string of curving words will toot a mournful toot and pull ahead. You will roll to a stop. A moment later, you'll wake and discover that you're still holding the machine but it has turned itself off. Slide it back under the pillow. Sleep.<BR>
(p. 30)",,17490,"",2009-08-07 00:00:00 UTC,"""Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on.""","","INTEREST. Great passage, mind and iPod are blended in the description."
"",2010-06-29 16:48:21 UTC,"Searching ""mind"" in <u>The Passage</u> at amazon.com",6730,"On that morning in March, Anthony Lloyd Carter, inmate number 999642, sentenced to death by lethal injection for the murder of a Houston mother of two named Rachel Wood whose lawn he had mowed every week for forty dollars and a glass of iced tea, had been a resident of the Administrative Segregation Block of Terrell Unit for one thousand three hundred and thirty-two days--less than many, more than some, not that in Carter's sense of things this made a lick of difference. It wasn't like you got a prize for being there the longest. He ate alone, exercised alone, showered alone, and a week was the same as a day or a month to him. The only different thing that was going to happen would come on the day the warden and the chaplain appeared at his cell and he'd take the ride to the room with the needle, and that day wasn't so far off. He was allowed to read, but that wasn't easy for him, it never had been, and he had long since stopped fussing with it. <b>His cell was a concrete box six feet by ten with one window and a steel door with a slot wide enough to slip his hands through but that was all, and most of the time he just lay there on his cot, his mind so blank it was like a pail with nothing in it</b>. Half the time he couldn't have said for sure if he was awake or still sleeping.<br>
(p. 26)",,17910,"",2010-06-29 16:48:21 UTC,"""His cell was a concrete box six feet by ten with one window and a steel door with a slot wide enough to slip his hands through but that was all, and most of the time he just lay there on his cot, his mind so blank it was like a pail with nothing in it.""","",""
"",2010-10-12 15:12:58 UTC,Reading,6762,"I don’t have one myself, but I hope that I have at least dispelled three myths.<br>
<br>
<i>Myth No. 1: Poetry is painful to memorize</i>. It is not at all painful. Just do a line or two a day.<br>
<br>
<i>Myth No. 2: There isn’t enough room in your memory to store a lot of poetry</i>. Bad analogy. <b>Memory is a muscle, not a quart jar</b>.<br>
<br>
<i>Myth No. 3: Everyone needs an iPod</i>. You do not need an iPod. Memorize poetry instead.<br>
(p. BR23)",,17999,"",2010-10-12 15:12:58 UTC,"""Memory is a muscle, not a quart jar.""","",""
"",2011-04-02 02:26:10 UTC,"",6820,"CHAZZ<br>
Mind-bottling, isn't it? <br>
<br>
JIMMY<br>
Did you just say mind-bottling? <br>
<br>
CHAZZ<br>
<b>Yeah, mind-bottling. You know, when things are so crazy it gets your thoughts all trapped, like in a bottle?</b>",,18287,"",2011-04-02 02:23:36 UTC,"""Yeah, mind-bottling. You know, when things are so crazy it gets your thoughts all trapped, like in a bottle?""","",""
Camera Obscura,2011-11-01 16:37:00 UTC,Reading,7125,"<b>And then there were the experiments, each one a snapshot into the dark box of the brain</b>. In the early 1960s, Dr. Gazzaniga, then a graduate student, teamed with Dr. Sperry and Dr. Joseph Bogen, a brain surgeon, to publish a string of reports that dramatically demonstrated hemispheric specialization in humans.",,19310,The Science Times,2011-11-01 16:37:00 UTC,"""And then there were the experiments, each one a snapshot into the dark box of the brain.""","",""
Blank Slate,2012-05-09 03:55:42 UTC,Reading,7252,"The most important and paradoxical fact shaping the future of online learning is this: <b>A brain is not a computer. We are not blank hard drives waiting to be filled with data</b>. People learn from people they love and remember the things that arouse emotion. If you think about how learning actually happens, you can discern many different processes. There is absorbing information. There is reflecting upon information as you reread it and think about it. There is scrambling information as you test it in discussion or try to mesh it with contradictory information. Finally there is synthesis, as you try to organize what you have learned into an argument or a paper.
",,19757,"",2012-05-09 03:55:42 UTC,"""A brain is not a computer. We are not blank hard drives waiting to be filled with data.""","",""
"",2012-09-24 17:31:52 UTC,Reading,7309,"There are plenty of factions in this newish science of the mind. The most influential sprang up in the nineteen-eighties at the University of California, Santa Barbara, was popularized in books by Steven Pinker and others in the nineteen-nineties, and has largely won over science reporters. It focusses on the challenges our ancestors faced when they were hunter-gatherers on the African savanna in the Pleistocene era (between approximately 1.7 million and ten thousand years ago), and it has a snappy slogan: <b>""Our modern skulls house a Stone Age mind.""</b> This mind is regarded as a set of software modules that were written by natural selection and now constitute a universal human nature. We are, in short, all running apps from Fred Flintstone's not-very-smartphone. Work out what those apps are--so the theory goes--and you will see what the mind was designed to do.<br
(p. 86)",,19925,"",2012-09-19 13:12:45 UTC,"""Our modern skulls house a Stone Age mind.""","",""
"",2014-07-16 03:55:32 UTC,Reading,7970,"<b>His brain gradually empties of work, of falafel wraps and oaty squares, and he starts to feel hopeful for the evening; perhaps he'll acquire that state of peaceful inactivity that is the nirvana of the exhausted parent.</b> He pushes the butt deep into a pile of sand, retrieves Jasmine, tip-toes quietly up the stairs to her room and pulls down the blackout blinds. Like a master safe-cracker, he is going to change her nappy without waking her up.<br>
(p. 308)",,24190,"",2014-07-16 03:55:32 UTC,"""His brain gradually empties of work, of falafel wraps and oaty squares, and he starts to feel hopeful for the evening; perhaps he'll acquire that state of peaceful inactivity that is the nirvana of the exhausted parent.""","",""
"",2018-02-07 04:03:59 UTC,Listening,8257,"Memories, like mohair sweaters,<br>
Stretched and pilled faux distressed letters;<br>
Moose's horns and figure eights,<br>
White plastic bags in search of mates.<br>
<b>What suffocates the land<br>
In the memory of a garbage can<br>
Memory of a garbage can?</b>",,25146,"",2018-02-07 04:03:59 UTC,"""What suffocates the land / In the memory of a garbage can / Memory of a garbage can?""","",""
