dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-10 00:00:00 UTC,Aceronia to Agrippina,HDIS,"",,5460,2009-09-14 19:41:22 UTC,14603,"I well remember too (for I was present) <BR>When in a secret and dead hour of night, <BR>Due sacrifice performed with barbarous rites <BR>Of muttered charms and solemn invocation, <BR>You bade the Magi call the dreadful powers <BR>That read futurity, to know the fate <BR>Impending o'er your son: their answer was, <BR>If the son reign, the mother perishes. <BR>Perish (you cried) the mother! reign the son! <BR>He reigns, the rest is heaven's; who oft has bade, <BR>Even when its will seemed wrote in lines of blood, <BR>The unthought event disclose a whiter meaning. <BR>Think too how oft in <b>weak and sickly minds</b><BR>The sweets of kindness lavishly indulged <BR>Rankle to gall; and benefits too great <BR>To be repaid, sit heavy on the soul, <BR>As unrequited wrongs. The willing homage <BR>Of prostrate Rome, the senate's joint applause, <BR>The riches of the earth, the train of pleasures <BR>That wait on youth and arbitrary sway: <BR>These were your gift, and with them you bestowed <BR>The very power he has to be ungrateful. <BR>(ll. 60-81)","The mind may be ""weak and sickly""","&bull;Lonsdale hears echoes of ""a weak and sickly guard"" <u>HV</u> III.vi.164 and ""sickly, weak, and melancholy"" <u>RIII</u> I.i.136 (p. 35)."
"",2003-11-11 00:00:00 UTC,Agrippina to Aceronia,HDIS,"",,5460,2009-09-14 19:41:25 UTC,14612,"<b>My thought aches at him</b>; not the basilisk <BR>More deadly to the sight than is to me <BR>The cool injurious eye of frozen kindness. <BR>I will not meet its poison. Let him feel <BR>Before he sees me. Yes, I will be gone, <BR>But not to Antium--all shall be confessed, <BR>Whate'er the frivolous tongue of giddy fame <BR>Has spread among the crowd; things that but whispered <BR>Have arched the hearer's brow and riveted <BR>His eyes in fearful ecstasy: no matter <BR>What, so it be strange, and dreadful--sorceries, <BR>Assassinations, poisonings; the deeper <BR>My guilt, the blacker his ingratitude. <BR>(ll. 156-68, pp. 41-2)",One's thought may ache at someone,""
"",2004-08-31 00:00:00 UTC,"","Searching ""soul"" and ""judge"" in HDIS (poetry)","",,5465,2009-09-14 19:41:26 UTC,14618,"<b>What numbers censure, but how few judge right,<BR> On subjects, which demand the soul's keen sight</b>;<BR> Each puny witling, from stark folly vain,<BR> Dares Johnson's talents, or a Swift's arraign,<BR> Merit by malice, not with taste they scan,<BR> And damn the art, because they hate the man.<BR>","""What numbers censure, but how few judge right, / On subjects, which demand the soul's keen sight""",""
"",2013-06-21 18:12:48 UTC,"","Searching ""mind"" In PGDP","",,5452,2013-06-21 18:12:48 UTC,21110,"This holds equally true as to time; and I most earnestly recommend to you the care of those minutes and quarters of hours, in the course of the day, which people think too short to deserve their attention; and yet, if summed up at the end of the year, would amount to a very considerable portion of time. For example: you are to be at such a place at twelve, by appointment; you go out at eleven, to make two or three visits first; those persons are not at home, instead of sauntering away that intermediate time at a coffeehouse, and possibly alone, return home, write a letter, beforehand, for the ensuing post, or take up a good book, I do not mean Descartes, Malebranche, Locke, or Newton, by way of dipping; but some book of rational amusement and detached pieces, as Horace, Boileau, Waller, La Bruyere, etc. This will be so much time saved, and by no means ill employed. <b>Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the ""Arabian Nights,"" and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.</b> Stick to the best established books in every language; the celebrated poets, historians, orators, or philosophers. By these means (to use a city metaphor) you will make fifty PER CENT. Of that time, of which others do not make above three or four, or probably nothing at all.
(II.clxxxiv, pp. 334-5, February 5, O. S. 1750)","""Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the 'Arabian Nights,' and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.""",""
Inhabitants,2013-06-27 18:11:50 UTC,"",Reading in C-H Lion,"",,7486,2013-06-27 18:11:50 UTC,21184,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. <b>It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them</b>. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)","""It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them.""",""
Eye,2013-06-27 18:13:05 UTC,"",Reading in C-H Lion,"",,7486,2013-06-27 18:13:05 UTC,21185,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. <b>While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial</b>. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)","""While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial.""",""
Inhabitants,2013-06-27 18:48:19 UTC,"",Reading in C-H Lion,"",,7486,2013-06-27 18:48:19 UTC,21216,"On the other hand, there may be some degree of invention in a particular art, without a capacity of correspondent execution. A person may compose in music, who cannot perform. Many have invented the subject of a picture, and in idea designed the whole of it, so that, from their description of their conception, a master might execute it, though they themselves never used the pencil. Others might proceed a step farther; they could sketch out the piece, without being able to <!--Page 419 --> colour it. It is remarked of Pietro Testa, that in drawings, his execution is both masterly and correct, but notwithstanding this, and notwithstanding his having possessed invention sublime and exuberant, he attempted often, without success, to acquire the art of colouring. In like manner, a person may conceive the whole plan of a poem, and even express it agreeably in prose, who cannot cloath it with numbers. The Telemachus of Fenelon is a direct example of this. Such persons possess real genius, and perhaps a high degree of it, so far as it extends: but they show not a genius complete in the art to which it points. In order to compleat genius in any of the arts, a man must possess the power of employing a proper vehicle, congruous to the nature of that art, for conveying the conceptions of his imagination to the senses and the souls of other men. <b>It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body</b>. Want of skill in execution was, perhaps, the only thing that hindered some of <!-- Page 420 --> the earliest painters, and some of the first restorers of the art, who are now neglected and almost forgotten, from obtaining a very high rank.<br>
(III.vii, pp. 418-20)","""It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body.""",""
"",2013-07-14 16:48:02 UTC,"",Google Books,"",,5441,2013-07-14 16:48:02 UTC,21759,"I am very well pleased with my situation here. <b>Solitude in this terrestrial
<!--page 5--> paradise is a medicine to my mind. The delight of spring touches my heart, and gives fresh vigour to my soul.</b> Every tree, every bush, is full of flowers, and a delicious perfume fills the air. The town itself is disagreeable; but the finest kind of country, and the greatest natural beauties, are in its environs. Upon one of the neighbouring hills, which form a chain, and diversify our landscape, the late Marquis of M. made a garden: it is simple, and at first sight it is easy to perceive that it was not laid out by a gardener, but by a man of taste and feeling for his own enjoyment. I have already <!--page 6--> given some tears to the memory of its departed master, in an arbour that is now almost in ruins, which was his favourite spot, and is at present mine. I shall soon have entire possession of this garden; the gardener is in my interest, and he won't be a loser by it.<br>
(Vol. I, Letter I [May 4], pp. 4-6)<br>
<br>
Übrigens befinde ich mich hier gar wohl. <b>Die Einsamkeit ist meinem Herzen köstlicher Balsam in dieser paradiesischen Gegend, und diese Jahreszeit der Jugend wärmt mit aller Fülle mein oft schauderndes Herz.</b> Jeder Baum, jede Hecke ist ein Strauß von Blüten, und man möchte zum Maienkäfer werden, um in dem Meer von Wohlgerüchen herumschweben und alle seine Nahrung darin finden zu können.<br>
<br>
Die Stadt selbst ist unangenehm, dagegen rings umher eine unaussprechliche Schönheit der Natur. Das bewog den verstorbenen Grafen von M., einen Garten auf einem der Hügel anzulegen, die mit der schönsten Mannigfaltigkeit sich kreuzen und die lieblichsten Täler bilden. Der Garten ist einfach, und man fühlt gleich bei dem Eintritte, daß nicht ein wissenschaftlicher Gärtner, sondern ein fühlendes Herz den Plan gezeichnet, das seiner selbst hier genießen wollte. Schon manche Träne hab' ich dem Abgeschiedenen in dem verfallenen Kabinettchen geweint, das sein Lieblingsplätzchen war und auch meines ist. Bald werde ich Herr vom Garten sein; der Gärtner ist mir zugetan, nur seit den paar Tagen, und er wird sich nicht übel dabei befinden.<br>
(Am 4. Mai 1771, pp. 6-7 in Reclam)","""Solitude in this terrestrial paradise is a medicine to my mind. The delight of spring touches my heart, and gives fresh vigour to my soul.""",""
Eye,2013-07-14 16:54:18 UTC,"",Google Books,"",,5441,2013-07-14 16:54:18 UTC,21765,"When I first came hither, and from the top of the hill contemplated the beauties of this vale, you cannot imagine how I was attracted by every thing I saw round me. The little wood opposite, how delightful to sit under its shade! how fine the view from that point of rock! How agreeably might one wander in those close valleys, and amongst those broken hills! I went and came without having found what I wished. <b>Distance, my dear friend, is like futurity; a darkness is placed before <!--page 69--> us, and the perceptions of our mind are as obscure as distant objects are to our sight.</b> We ardently wish for a warm and noble energy which might take possession of our souls; we would sacrifice our whole being to be filled with such a sentiment.<br>
(Vol. I, Letter XIII, pp. 68-9)<br>
<br>
Es ist wunderbar: wie ich hierher kam und vom Hügel in das schöne Tal schaute, wie es mich rings umher anzog. – dort das Wäldchen! – ach könntest du dich in seine Schatten mischen! – dort die Spitze des Berges! – ach könntest du von da die weite Gegend überschauen! – die in einander geketteten Hügel und vertraulichen Täler! – o könnte ich mich in ihnen verlieren! – ich eilte hin, und kehrte zurück, und hatte nicht gefunden, was ich hoffte. <b>O es ist mit der Ferne wie mit der Zukunft! Ein großes dämmerndes Ganze ruht vor unserer Seele, unsere Empfindung verschwimmt darin wie unser Auge, und wir sehnen uns, ach!</b> Unser ganzes Wesen hinzugeben, uns mit aller Wonne eines einzigen, großen, herrlichen Gefühls ausfüllen zu lassen. – und ach! Wenn wir hinzueilen, wenn das Dort nun Hier wird, ist alles vor wie nach, und wir stehen in unserer Armut, in unserer Eingeschränktheit, und unsere Seele lechzt nach entschlüpftem Labsale.<br>
(Am 21. Junius, p. 32 in Reclam)","""Distance, my dear friend, is like futurity; a darkness is placed before  us, and the perceptions of our mind are as obscure as distant objects are to our sight.""",""
"",2013-07-14 16:55:24 UTC,"",Google Books,"",,5441,2013-07-14 16:55:24 UTC,21766,"Charlotte will spend some time in the town: she is with a very deserving woman, who has been given over by her physicians, and who wished to have Charlotte with her in her last moments. <b>What consolation she is capable of giving to the sick, I have myself experienced, for my heart is much diseased.</b> I went with her last week to see the vicar of S--; a small village in the mountains, about a league from hence. [...]
(Vol. I, Letter XV [July 1], p. 75)<br>
<br>
<b>Was Lotte einem Kranken sein muß, fühl' ich an meinem eigenen Herzen, das übler dran ist als manches, das auf dem Siechbette verschmachtet.</b> Sie wird einige Tage in der Stadt bei einer rechtschaffnen Frau zubringen, die sich nach der Aussage der Ärzte ihrem Ende naht und in diesen letzten Augenblicken Lotten um sich haben will. Ich war vorige Woche mir ihr, den Pfarrer von St. zu besuchen; ein Örtchen, das eine Stunde seitwärts im Gebirge liegt. Wir kamen gegen vier dahin. Lotte hatte ihre zweite Schwester mitgenommen. Als wir in den mit zwei hohen Nußbäumen überschatteten Pfarrhof traten, saß der gute alte Mann auf einer Bank vor der Haustür, und da er Lotten sah, ward er wie neu belebt, vergaß seinen Knotenstock und wagte sich auf, ihr entgegen. Sie lief hin zu ihm, nötigte ihn sich niederzulassen, indem sie sich zu ihm setzte, brachte viele Grüße von ihrem Vater, herzte seinen garstigen, schmutzigen jüngsten Buben, das Quakelchen seines Alters. Du hättest sie sehen sollen, wie sie den Alten beschäftigte, wie sie ihre Stimme erhob, um seinen halb tauben Ohren vernehmlich zu werden, wie sie ihm von jungen, robusten Leuten erzählte, die unvermutet gestorben wären, von der Vortrefflichkeit des Karlsbades, und wie sie seinen Entschluß lobte, künftigen Sommer hinzugehen, wie sie fand, daß er viel besser aussähe, viel munterer sei als das letztemal, da sie ihn gesehn.--ich hatte indes der Frau Pfarrerin meine Höflichkeiten gemacht. Der Alte wurde ganz munter, und da ich nicht umhin konnte, die schönen Nußbäume zu loben, die uns so lieblich beschatteten, fing er an, uns, wiewohl mit einiger Beschwerlichkeit, die Geschichte davon zu geben.--»den alten«, sagte er,« wissen wir nicht, wer den gepflanzt hat; einige sagen dieser, andere jener Pfarrer. Der jüngere aber dort hinten ist so alt als meine Frau, im Oktober funfzig Jahr. Ihr Vater pflanzte ihn des Morgens, als sie gegen Abend geboren wurde. Er war mein Vorfahr im Amt, und wie lieb ihm der Baum war, ist nicht zu sagen; mir ist er's gewiß nicht weniger. Meine Frau saß darunter auf einem Balken und strickte, da ich vor siebenundzwanzig Jahren als ein armer Student zum erstenmale hier in den Hof kam«.--Lotte fragte nach seiner Tochter; es hieß, sie sei mit Herrn Schmidt auf die Wiese hinaus zu den Arbeitern, und der Alte fuhr in seiner Erzählung fort: wie sein Vorfahr ihn liebgewonnen und die Tochter dazu, und wie er erst sein Vikar und dann sein Nachfolger geworden. Die Geschichte war nicht lange zu Ende, als die Jungfer Pfarrerin mit dem sogenannten Herrn Schmidt durch den Garten herkam: sie bewillkommte Lotten mit herzlicher Wärme, und ich muß sagen, sie gefiel mir nicht übel; eine rasche, wohlgewachsene Brünette, die einen die kurze Zeit über auf dem Lande wohl unterhalten hätte. Ihr Liebhaber (denn als solchen stellte sich Herr Schmidt gleich dar), ein feiner, doch stiller Mensch, der sich nicht in unsere Gespräche mischen wollte, ob ihn gleich Lotte immer hereinzog. Was mich am meisten betrübte, war, daß ich an seinen Gesichtszügen zu bemerken schien, es sei mehr Eigensinn und übler Humor als Eingeschränktheit des Verstandes, der ihn sich mitzuteilen hinderte. In der Folge ward dies leider nur zu deutlich; denn als Friederike beim Spazierengehen mit Lotten und gelegentlich auch mit mir ging, wurde des Herrn Angesicht, das ohnedies einer bräunlichen Farbe war, so sichtlich verdunkelt, daß es Zeit war, daß Lotte mich beim Ärmel zupfte und mir zu verstehn gab, daß ich mit Friederiken zu artig getan. Nun verdrießt mich nichts mehr, als wenn die Menschen einander plagen, am meisten, wenn junge Leute in der Blüte des Lebens, da sie am offensten für alle Freuden sein könnten, einander die paar guten Tage mit Fratzen verderben und nur erst zu spät das Unersetzliche ihrer Verschwendung einsehen. Mich wurmte das, und ich konnte nicht umhin, da wir gegen Abend in den Pfarrhof zurückkehrten und an einem Tische Milch aßen und das Gespräch auf Freude und Leid der Welt sich wendete, den Faden zu ergreifen und recht herzlich gegen die üble Laune zu reden.--»wir Menschen beklagen uns oft«, fing ich an, »daß der guten Tage so wenig sind und der schlimmen so viel, und, wie mich dünkt, meist mit Unrecht. Wenn wir immer ein offenes Herz hätten, das Gute zu genießen, das uns Gott für jeden Tag bereitet, wir würden alsdann auch Kraft genug haben, das Übel zu tragen, wenn es kommt«.--»Wir haben aber unser Gemüt nicht in unserer Gewalt«, versetzte die Pfarrerin, »wie viel hängt vom Körper ab! Wenn einem nicht wohl ist, ist's einem überall nicht recht«.--Ich gestand ihr das ein.--»Wir wollen es also«, fuhr ich fort,« als eine Krankheit ansehen und fragen, ob dafür kein Mittel ist?«--»Das läßt sich hören«, sagte Lotte, »ich glaube wenigstens, daß viel von uns abhängt. Ich weiß es an mir. Wenn mich etwas neckt und mich verdrießlich machen will, spring' ich auf und sing' ein paar Contretänze den Garten auf und ab, gleich ist's weg«.--»das war's, was ich sagen wollte,« versetzte ich, »es ist mit der üblen Laune völlig wie mit der Trägheit, denn es ist eine Art von Trägheit. Unsere Natur hängt sehr dahin, und doch, wenn wir nur einmal die Kraft haben, uns zu ermannen, geht uns die Arbeit frisch von der Hand, und wir finden in der Tätigkeit ein wahres Vergnügen«.--Friederike war sehr aufmerksam, und der junge Mensch wandte mir ein, daß man nicht Herr über sich selbst sei und am wenigsten über seine Empfindungen gebieten könne.--»es ist hier die Frage von einer unangenehmen Empfindung«, versetzte ich, »die doch jedermann gerne los ist; und niemand weiß, wie weit seine Kräfte gehen, bis er sie versucht hat. Gewiß, wer krank ist, wird bei allen Ärzten herumfragen, und die größten Resignationen, die bittersten Arzeneien wird er nicht abweisen, um seine gewünschte Gesundheit zu erhalten«.--ich bemerkte, daß der ehrliche Alte sein Gehör anstrengte, um an unserm Diskurse teilzunehmen, ich erhob die Stimme, indem ich die Rede gegen ihn wandte«. Man predigt gegen so viele Laster«, sagte ich, »ich habe noch nie gehört, daß man gegen die üble Laune vom Predigtstuhle [Fußnote] gearbeitet hätte.--»Das müßten die Stadtpfarrer tun«, sagte er, »die Bauern haben keinen bösen Humor; doch könnte es auch zuweilen nicht schaden, es wäre eine Lektion für seine Frau wenigstens und für den Herrn Amtmann«.--Die Gesellschaft lachte, und er herzlich mit, bis er in einen Husten verfiel, der unsern Diskurs eine Zeitlang unterbrach; darauf denn der junge Mensch wieder das Wort nahm: »Sie nannten den bösen Humor ein Laster; mich deucht, das ist übertrieben«.--»Mit nichten«, gab ich zur Antwort, »wenn das, womit man sich selbst und seinem Nächsten schadet, diesen Namen verdient. Ist es nicht genug, daß wir einander nicht glücklich machen können, müssen wir auch noch einander das Vergnügen rauben, das jedes Herz sich noch manchmal selbst gewähren kann? Und nennen Sie mir den Menschen, der übler Laune ist und so brav dabei, sie zu verbergen, sie allein zu tragen, ohne die Freude um sich her zu zerstören! Oder ist sie nicht vielmehr ein innerer Unmut über unsere eigene Unwürdigkeit, ein Mißfallen an uns selbst, das immer mit einem Neide verknüpft ist, der durch eine törichte Eitelkeit aufgehetzt wird? Wir sehen glückliche Menschen, die wir nicht glücklich machen, und das ist unerträglich«.--Lotte lächelte mich an, da sie die Bewegung sah, mit der ich redete, und eine Träne in Friederikens Auge spornte mich fortzufahren.--»Wehe denen«, sagte ich, »die sich der Gewalt bedienen, die sie über ein Herz haben, um ihm die einfachen Freuden zu rauben, die aus ihm selbst hervorkeimen. Alle Geschenke, alle Gefälligkeiten der Welt ersetzen nicht einen Augenblick Vergnügen an sich selbst, den uns eine neidische Unbehaglichkeit unsers Tyrannen vergällt hat«.
(Am 1 Julius, pp. 34-9 in Reclam)","""What consolation she is capable of giving to the sick, I have myself experienced, for my heart is much diseased.""",""
