theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""What thin partitions Sense from Thought divide: / And Middle natures, how they long to join, / Yet never pass th'insuperable line!""",,"",2014-09-27 20:10:41 UTC,Epistle I,4525,"Far as Creation's ample range extends,<BR>The scale of sensual, mental pow'rs ascends:<BR>Mark how it mounts, to Man's imperial race<BR>From the green myriads in the peopled grass:<BR>What modes of sight, betwixt each wide extreme,<BR>The mole's dim curtain, and the lynx's beam:<BR>Of smell, the headlong lioness between,<BR>And hound sagacious on the tainted green:<BR>Of hearing, from the life that fills the flood,<BR>To that which warbles thro' the vernal wood:<BR>The spider's touch, how exquisitely fine!<BR>Feels at each thread, and lives along the line:<BR>In the nice bee, what sense so subtly true<BR>From pois'nous herbs extracts the healing dew.<BR>How Instinct varies, in the groveling swine,<BR>Compar'd, half reas'ning elephant! with thine;<BR>'Twixt that, and Reason, what a nice barrier,<BR>For ever sep'rate, yet for ever near!<BR>Remembrance and Reflection, how ally'd;<BR><b>What thin partitions Sense from Thought divide:<BR>And Middle natures, how they long to join,<BR>Yet never pass th'insuperable line!</b><BR>Without this just Gradation could they be<BR>Subjected these to those, or all to thee?<BR>The pow'rs of all subdu'd by thee alone,<BR>Is not thy reason all those pow'rs in one?<BR>(pp. 17-19 in 1734 London ed.; cf. ll. 207-231,  pp. 512-3 in Butt's ed.)",Rereading Pope's <i>Essay</i>,11884,2004-05-27 00:00:00 UTC,""
"","""Self-love, the spring of motion, acts the soul; / Reason's comparing balance rules the whole.""",2004-06-22,"",2017-03-08 19:51:19 UTC,Epistle II,4525,"<b>Self-love, the spring of motion, acts the soul;<BR>Reason's comparing balance rules the whole.<BR></b>Man, but for that, no action could attend,<BR>And, but for this, were active to no end;<BR>Fix'd like a plant on his peculiar spot,<BR>To draw nutrition, propagate, and rot;<BR>Or, meteor-like, flame lawless thro' the void,<BR>Destroying others, by himself destroy'd.<BR>(Epistle II, ll. 59-66)","Reading. Found again searching ""rule"" and ""reason"" in HDIS (Poetry).",11887,2003-11-04 00:00:00 UTC,"&bull;I've included twice: once in Government, once in Machine: Balance"
"","""Strong grows the Virtue with his nature mix'd; / The dross cements what else were refin'd, / And in one interest body acts with mind.""",,Metal,2017-03-08 19:56:27 UTC,Epistle II,4525,"Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
<b>Strong grows the Virtue with his nature mix'd;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.</b><br>
(Epistle II, ll. 175-80)",HDIS (Poetry),11899,2004-05-25 00:00:00 UTC,&bull;INTEREST. USE in entry.<BR>
"","""Or Fancy's beam enlarges, multiplies, / Contracts, inverts, and gives ten thousand dyes.""",,"",2009-09-14 19:36:23 UTC,"",4529,"All Manners take a tincture from our own,<BR>Or come discolour'd thro' our Passions shown.<BR><b>Or Fancy's beam enlarges, multiplies,<BR>Contracts, inverts, and gives ten thousand dyes.</b><BR>(ll. 25-8)<BR>",Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),11913,2004-07-14 00:00:00 UTC,&bull;I've included twice: Light and Uncategorized: Dye.
"","""A man's true merit 'tis not hard to find,  / But each man's secret standard in his mind, / That casting-weight pride adds to emptiness, / This, who can gratify? For who can <i>guess</i>?<i>""</i>",,Coinage,2014-07-13 16:29:19 UTC,"",4545,"Were others angry? I excus'd them too; <BR>Well might they rage, I gave them but their due. <BR><b>A man's true merit 'tis not hard to find, <BR>But each man's secret standard in his mind,<BR>That casting-weight pride adds to emptiness, <BR>This, who can gratify? For who can <i>guess </i>?<BR></b>The Bard whom pilf'red Pastorels renown, <BR>Who turns a Persian tale for half a crown, <BR>Just writes to make his barrenness appear, <BR>And strains, from hard-bound brains, eight lines a year: <BR>He, who still wanting, tho' he lives on theft, <BR>Steals much, spends little, yet has nothing left: <BR>And he, who now to sense, now nonsense leaning, <BR>Means not, but blunders round about a meaning: <BR>And he, whose sustian's so sublimely bad, <BR>It is not poetry, but prose run mad: <BR>All these, my modest satire bad translate, <BR>And own'd, that nine such poets made a <i>Tate </i>.<BR>How did they fume, and stamp, and roar, and chafe? <BR>And swear, not <i>Addison </i>himself was safe. <BR>(ll. 173-92)<BR>",HDIS (Poetry),11948,2003-11-04 00:00:00 UTC,""
"","""A Voice there is, that whispers in my ear, / ('Tis Reason's voice, which sometimes one can hear).""",,"",2012-02-01 20:52:33 UTC,"",7183,"<b>A Voice there is, that whispers in my ear,<br>
('Tis Reason's voice, which sometimes one can hear)</b><br>
""Friend Pope! be prudent, let your Muse take breath,<br>
""And never gallop Pegasus to death;<br>
""Lest stiff, and stately, void of fire, and force,<br>
""You limp, like Blackmore, on a Lord Mayor's horse.'<br>
(p. 625, ll. 11-16)
",Reading,19571,2012-02-01 20:52:33 UTC,""
"","""Long, as to him who works for debt, the Day; / Long as the Night to her whose love's away; / Long as the Year's dull circle seems to run, / When the brisk Minor pants for twenty-one; / So slow th' unprofitable Moments roll, / That lock up all the Functions of my soul; / That keep me from Myself; and still delay / Life's instant business to a future day.""",,"",2012-02-01 20:54:44 UTC,"",7183,"<b>Long, as to him who works for debt, the Day;<br>
Long as the Night to her whose love's away;<br>
Long as the Year's dull circle seems to run,<br>
When the brisk Minor pants for twenty-one;<br>
So slow th' unprofitable Moments roll,<br>
That lock up all the Functions of my soul</b>;<br>
That keep me from Myself; and still delay<br>
Life's instant business to a future day:<br>
That task, which as we follow, or despise,<br>
The eldest is a fool, the youngest wise;<br>
Which done, the poorest can no wants endure,<br>
And which not done, the richest must be poor.<br>
(p. 626, ll. 35-46)",Reading,19572,2012-02-01 20:54:44 UTC,""
"","""So many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.""",,"",2013-07-08 17:09:30 UTC,Letter XLVIII,7508,"You have at length comply'd with the request I have often made you, for you have shown me, I must confess, several of my faults in the sight of those letters. Upon a review of them, I find many things that would give me shame, if I were not more desirous to be thought honest than prudent: <b>so many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.</b> You have prov'd your self more tender of another's embryo's than the fondest mothers are of their own, for you have preserv'd every thing that I miscarry'd of. Since I know this, I shall in one respect be more afraid of writing to you than ever, at this careless rate, because I see my evil works may again rise in judgment against me: yet in another respect I shall be less afraid, since this has given me such a proof of the extreme indulgence you afford to my slightest thoughts. The revisal of these letters has been a kind of examination of conscience to me; so fairly and faithfully have I set down in 'em from time to time the true and undisguised state of my mind. But I find, that these which were intended as sketches of my friendship, give as imperfect images of it, as the little landscapes we commonly see in black and white do of a beautiful country; they can represent but a very small part of it, and that depriv'd of the life and lustre of nature. I perceive that the more I endeavour'd to render manifest the real affection and value I ever had for you, I did but injure it by representing less and less of it: as glasses which are design'd to make an object very clear, generally contract it. Yet as when people have a full Idea of a thing first upon their own knowledge, the least traces of it serve to refresh the remembrance, and are not displeasing on that score; so I hope the foreknowledge you had of my esteem for you, is the reason that you do not dislike my letters.<br>
(To the Hon. J. C. Esq., Dec. 5, 1712, pp. 95-6)",Reading in Google Books,21514,2013-07-08 17:09:30 UTC,GREAT metaphor. INTEREST
"","""The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.""",,"",2017-03-09 04:34:56 UTC,"",8209,"The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.<br>
(4)","Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.",25043,2017-03-09 04:34:56 UTC,""
"","""We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.""",,"",2017-03-09 04:38:22 UTC,"",8209,"We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.
(10)",Reading,25048,2017-03-09 04:38:22 UTC,""
