context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Britain has sent thee many a name<BR>(Of martial and of civic fame)<BR>  In honour sound and whole;<BR>Return'd by thee in different mould,<BR>Encrusted o'er with scales of gold,<BR><b>  A leper in the soul.</b>",,2005-05-31 00:00:00 UTC,15186,Searching in HDIS (Poetry),"One may be ""A leper in the soul""","",2009-09-14 19:42:59 UTC,"",5697
"","","""These"" said the Muse, ""are subjects for thy song!<BR>""Let themes like these thy manly strain prolong.<BR>--""Does pining Merit in Oppression live?<BR>""Give that protection which the Muse can give.<BR>--""Does Patriot Virtue strive, but strive in vain,<BR>""Its Country's dear-bought Freedom to maintain?<BR>""Dare to support that long-deserted cause,<BR>""And give, tho' Crowns oppose thee, give applause!<BR>--""Is there a Man, who, from his earliest youth,<BR>""Ne'er felt a sense of Honour or of Truth;<BR>""Whose heart ne'er struggled with a wish for Fame,<BR>""Whose cheek ne'er bore the blush of honest Shame;<BR>""Vice his sole good, Himself his only end,<BR>""The lurking Foe, the hypocritic Friend?<BR>""If such an one there be, his bosom bare,--<BR>""Show his black heart, and guide the Vultures there.<BR>--""Should the vile Priest, for Lucre's filthy gain,<BR>""Give up his Flock to join the courtly Train;<BR>""Should he forsake the path his Saviour trod,<BR>""And proudly turn his Back upon his God;<BR>""Tho' Mitres crown him, break his golden Rest,<BR>""And 'wake a troubled Conscience in his breast.<BR>--""Does Beauty, swerving from its Maker's plan<BR>""To be the Solace and the Joy of Man,<BR>""Spurning at Fame and Honour's mild decree,<BR>""Drink, with delight, the dregs of Infamy?<BR>--""Does Man, so made to cherish, first betray,<BR>""Then leave the Victim to the World a Prey?<BR>""Let not thy Verse its angry scourge forbear,<BR>""Nor veil the shameless Wanton's last despair.<BR>--""Should frolic Youth, by mast'ring Passions led,<BR>""In Folly's fair but treach'rous mazes tread,<BR>""With cunning skill, and well-imagin'd care,<BR>""Full in his view expose the lurking snare;<BR>""And strive, by just degrees and friendly art,<BR>""To 'wake the Virtue slumb'ring in his Heart.<BR><b>--""Is there a Man, who, wealthy to no end,<BR>""Ne'er knew the common wish to be a Friend,<BR>""Whose callous Heart's to all Compassion steel'd?</b>--<BR>""Scourge him!--<i>nor fear the wit of</i> Chesterfield.<BR>--""Do hireling Statesmen, in Corruption bold,<BR>""Sell their poor Country as themselves are sold?<BR>""With noble courage let thy Patriot Song<BR>""Inflame a Nation to revenge its wrong.<BR>--""Is there a Monarch, by mad Folly led,<BR>""And under something worse than Folly bred;--<BR>""Who would his People's sacred Rights betray,<BR>""And longs to rule them with tyrannic Sway?--<BR>""Exalt thy Strain, nor be the silly Thing<BR>""That fears to speak of Justice to a King;--<BR>""Deep in his Bosom plant the conscious Groan,--<BR>""Nor spare a Vice,--tho' seated on a Throne.""--",,2005-06-09 00:00:00 UTC,15246,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""'Is there a Man, who, wealthy to no end, / 'Ne'er knew the common wish to be a Friend, / 'Whose callous Heart's to all Compassion steel'd?""",&bull;I've included twive: Callous and Steel,2009-09-14 19:43:08 UTC,Metal,5717
"","","Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR> That sleep is exil'd from this tortur'd breast:<BR> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR><b> </b>Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead:<BR><b> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast.</b><BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?",,2005-02-14 00:00:00 UTC,16044,Searching in HDIS (Poetry),"A passion may burst ""from the grave, in evil hour"" and hasten to its prey with fiercer pow'r and ""vulture-like, with appetite increas'd"" riot on the undiminish'd feast",&bull;I've included twice: Resurrected Corpse and Vulture<BR>&bull;Rich passage,2009-09-14 19:45:31 UTC,"",6053
"","","The hollow winds of Night, no more<br>
In wild, unequal cadence pour<br>
On musing Fancys wakeful ear,<br>
The groan of agony severe<br>
From yon dark vessel, which contains<br>
The wretch new bound in hopeless chains;<br>
Whose soul with keener anguish bleeds,<br>
As AFRIC's less'ning shore recedes--<br>
(p. 1, ll. 1-8)",,2011-09-02 18:44:13 UTC,19118,Reading,"""The hollow winds of Night, no more / In wild, unequal cadence pour / On musing Fancy's wakeful ear, / The groan of agony severe / From yon dark vessel, which contains / The wretch new bound in hopeless chains; / Whose soul with keener anguish bleeds, / As AFRIC's less'ning shore recedes.""","",2011-09-02 18:44:13 UTC,"",7080
"","","Ye noble minds! who o'er a sky<br>
Where clouds are roll'd, and tempests fly,<br>
Have bid the lambent lustre play<br>
Of <em>one</em> pure, lovely, azure ray;<br>
Oh, far diffuse its op'ning bloom,<br>
And the wide hemisphere illume!<br>
Ye, who <em>one</em> bitter drop have drain'd<br>
From Slav'ry's cup, with horror stain'd;<br>
Oh let no fatal dregs be found,<br>
But dash her chalice on the ground:<br>
Oh, while she links her impious chain,<br>
And calculates the price of pain;<br>
Weighs Agony in sordid scales,<br>
And marks if Death, or Life prevails;<br>
In one short moment, seals the doom<br>
Of years, which anguish shall consume;<br>
Decides how near the mangling scourge<br>
May to the grave its victim urge,<br>
Yet for awhile, with prudent care<br>
The half-worn wretch, if useful, spare;<br>
<b>And speculates with skill refin'd,<br>
How deep a wound will stab the mind;<br>
How far the spirit can endure<br>
Calamity, that hopes no cure</b>;--<br>
Ye! who can selfish cares forego,<br>
To pity those which others know;<br>
As Light, that from its centre strays,<br>
To glad all Nature with its rays;<br>
Oh! ease the pangs ye stoop to share,<br>
And rescue millions from despair!--<br><br>
(pp. 10-11, ll. 143-172)",,2011-09-02 18:50:38 UTC,19121,Reading,"Slavery ""speculates with skill refin'd, / How deep a wound will stab the mind; / How far the spirit can endure / Calamity, that hopes no cure.""","",2011-09-02 18:50:38 UTC,"",7080
"","","For you, while Morn in graces gay,<br>
Wakes the fresh bloom of op'ning Day;<br>
Gilds with her purple light your dome,<br>
Renewing all the joys of home;<br>
<b>Of home! dear scene, whose ties can bind<br>
With sacred force the human mind;<br>
That feels each little absence pain,<br>
And lives but to return again;<br>
To that lov'd spot, however far,<br>
Points, like the needle to its star;<br>
That native shed which first we knew,<br>
Where first the sweet affections grew;<br>
Alike the willing heart can draw,<br>
If fram'd of marble, or of straw</b>;<br>
Whether the voice of pleasure calls,<br>
And gladness echoes thro' its walls;<br>
Or, to its hallow'd roof we fly,<br>
With those we love to pour the sigh;<br>
The load of mingled pain to bear,<br>
And soften every pang we share!--<br>
Ah, think how desolate <em>His</em> state,<br>
How <em>He</em> the chearful light must hate,<br>
Whom, sever'd from his native soil,<br>
The Morning wakes to fruitless toil;<br>
To labours, hope shall never chear,<br>
Or fond domestic joy endear;<br>
Poor wretch! on whose despairing eyes<br>
His cherish'd home shall never rise!<br>
Condemn'd, severe extreme, to live<br>
When all is fled that life can give!--<br>
And ah! the blessings valued most<br>
By human minds, are blessings lost!<br>
Unlike the objects of the eye,<br>
Enlarging, as we bring them nigh,<br>
Our joys, at distance strike the breast,<br>
And seem diminish'd when possest.<br>
(pp. 12-4, ll. 173-208)",,2011-09-02 18:54:11 UTC,19123,Reading,"""Of home! dear scene, whose ties can bind / With sacred force the human mind / That feels each little absence pain, / And lives but to return again / To that lov'd spot, however far, / Points, like the needle to its star; / That native shed which first we knew, / Where first the sweet affections grew; / Alike the willing heart can draw, / If fram'd of marble, or of straw.""","",2011-09-02 18:59:23 UTC,"",7080
"","","For you, while Morn in graces gay,<br>
Wakes the fresh bloom of op'ning Day;<br>
Gilds with her purple light your dome,<br>
Renewing all the joys of home;<br>
Of home! dear scene, whose ties can bind<br>
With sacred force the human mind;<br>
That feels each little absence pain,<br>
And lives but to return again;<br>
To that lov'd spot, however far,<br>
Points, like the needle to its star;<br>
That native shed which first we knew,<br>
Where first the sweet affections grew;<br>
Alike the willing heart can draw,<br>
If fram'd of marble, or of straw;<br>
Whether the voice of pleasure calls,<br>
And gladness echoes thro' its walls;<br>
Or, to its hallow'd roof we fly,<br>
With those we love to pour the sigh;<br>
The load of mingled pain to bear,<br>
And soften every pang we share!--<br>
Ah, think how desolate <em>His</em> state,<br>
How <em>He</em> the chearful light must hate,<br>
Whom, sever'd from his native soil,<br>
The Morning wakes to fruitless toil;<br>
To labours, hope shall never chear,<br>
Or fond domestic joy endear;<br>
Poor wretch! on whose despairing eyes<br>
His cherish'd home shall never rise!<br>
Condemn'd, severe extreme, to live<br>
When all is fled that life can give!--<br>
<b>And ah! the blessings valued most<br>
By human minds, are blessings lost!<br>
Unlike the objects of the eye,<br>
Enlarging, as we bring them nigh,<br>
Our joys, at distance strike the breast,<br>
And seem diminish'd when possest</b>.<br>
(pp. 12-4, ll. 173-208)",,2011-09-02 18:57:31 UTC,19124,Reading,"""And ah! the blessings valued most / By human minds, are blessings lost / Unlike the objects of the eye, / Enlarging, as we bring them nigh, / Our joys, at distance strike the breast, / And seem diminish'd when possest.""","",2011-09-02 18:57:31 UTC,Optics,7080
"",Meta-Metaphorical,"When the fierce Sun darts vertical his beams,<br>
And thirst and hunger mix their wild extremes;<br>
<b>When the sharp iron * wounds his inmost soul,<br>
And his strain'd eyes in burning anguish roll;<br>
Will the parch'd negro find, ere he expire,<br>
No pain in hunger, and no heat in fire?</b><br>
<br>
[...]<br>
<br>
* This is not said figuratively. The writer of these lines has seen a complete set of chains, fitted to every separate limb of these unhappy, innocent men; together with instruments for wrenching open the jaws, contrived with such ingenious cruelty as would shock the humanity of an inquisitor.<br>
(ll. 171-6, p. 13, p. 106 in Wood)",,2012-08-14 14:32:46 UTC,19915,Reading,"""When the sharp iron wounds his inmost soul, / And his strain'd eyes in burning anguish roll; / Will the parch'd negro find, ere he expire, / No pain in hunger, and no heat in fire?""","CRAZY! USE IN ENTRY: ""This is not said figuratively.""",2012-08-14 14:33:41 UTC,Fetters,5681
"","","And thou, WHITE SAVAGE! whether lust of gold,<br>
Or lust of conquest, rule thee uncontrol'd!<br>
Hero, or robber!--by whatever name<br>
Thou plead thy impious claim to wealth or fame;<br>
Whether inferior mischiefs be thy boast,<br>
A petty tyrant rifling Gambia's coast:<br>
Or bolder carnage track thy crimson way,<br>
Kings disposses'd, and Provinces thy prey;<br>
Panting to tame wide earth's remotest bound;<br>
All Cortez murder'd, all Columbus found;<br>
O'er plunder'd realms to reign, detested Lord,<br>
Make millions wretched, and thyself abhorr'd;----<br>
<b>In Reason's eye, in Wisdom's fair account,<br>
Your sum of glory boasts a like amount;<br>
The means may differ, but the end's the same;<br>
Conquest is pillage with a nobler name</b>.<br>
Who makes the sum of human blessings less,<br>
Or sinks the stock of general happiness,<br>
No solid fame shall grace, no true renown,<br>
His life shall blazon, or his memory crown. <br>
(ll. 211-30, pp. 107-8 in Wood)",,2012-08-14 14:43:21 UTC,19916,Reading,"""In Reason's eye, in Wisdom's fair account, / Your sum of glory boasts a like amount; / The means may differ, but the end's the same; / Conquest is pillage with a nobler name.""","",2012-08-14 14:43:21 UTC,"",5681
"","","And see, the cherub Mercy from above,<br>
Descending softly, quits the sphere of love!<br>
<b>On feeling hearts she sheds celestial dew,<br>
And breathes her spirit o'er th' enlighten'd few;<br>
From soul to soul the spreading influence steals,<br>
Till every breast the soft contagion feels</b>.<br>
She bears, exulting, to the burning shore<br>
The loveliest office Angel ever bore;<br>
To vindicate the pow'r in Heaven ador'd,<br>
To still the clank of chains, and sheathe the sword;<br>
To cheer the mourner, and with soothing hands<br>
From bursting hearts unbind th' Oppressor's bands;<br>
To raise the lustre of the Christian name,<br>
And clear the foulest blot that dims its fame.<br>
(ll. 263-176, p. 109 in Wood)",,2012-08-14 14:49:06 UTC,19917,Reading,"""On feeling hearts she [Mercy] sheds celestial dew, / And breathes her spirit o'er th' enlighten'd few; / From soul to soul the spreading influence steals, / Till every breast the soft contagion feels.""","",2012-08-14 14:49:06 UTC,"",5681
