dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2006-03-13 00:00:00 UTC,"Vol 1., Chap. 5, pp. 65-7","Searching ""passion"" and ""crowd"" in HDIS (Prose)","",,5097,2009-09-14 19:39:12 UTC,13785,"<b>Hitherto her memory had been wholly suspended by violent passions, which had crowded upon her in a rapid and uninterrupted succession, and the first gleam of recollection threw her into a new agony</b>; and having been silent a few moments, she suddenly smote her hands together, and bursting into tears, cried out, 'Abdallah! my father! my father!' --Hamet not only knew but felt all the meaning of the exclamation, and immediately ran again into the garden: he had advanced [Page 66] but a few paces, before he discerned an old man sitting upon the ground, and looking upward in silent anguish, as if he had exhausted the power of complaint. Hamet, upon a nearer approach, perceived by the light of the flame that it was Abdallah; and instantly calling him by his name, told him, that his daughter was safe. At the name of his daughter, Abdallah suddenly started up, as if he had been roused by the voice of an angel from the sleep of death: Hametagain repeated, that his daughter was in safety; and Abdallah looking wistfully at him, knew him to be the king. He was then struck with an awe that restrained him from enquiry: but Hamet directing him where he might find her, went forward, that he [Page 67] might not lessen the pleasure of their interview, nor restrain the first transports of duty and affection by his presence. He soon met with other fugitives from the fire, which had opened a communication between the gardens and the street; and among them some women belonging to Almeida, whom he conducted himself to their mistress. He immediately allotted to her and to her father, an apartment in his division of the palace; and the fire being now nearly extinguished, he retired to rest.","""Hitherto her memory had been wholly suspended by violent passions, which had crowded upon her in a rapid and uninterrupted succession, and the first gleam of recollection threw her into a new agony""",""
Inhabitants,2006-03-06 00:00:00 UTC,"Vol. 1, Letter 42","Searching ""passion"" and ""stranger"" in HDIS (Prose)",Newtonianism,,5184,2009-09-14 19:39:36 UTC,13966,"We have been married thirty years: there are people who think she was never handsome; yet to me she is all loveliness. I think no woman beautiful but as she resembles her; and even Julia's greatest charm, in my eye, is the likeness she has to her amiable mother.<BR><BR><b>This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness [Page 216] of apathy, and the fever of guilty passion , are equally strangers.</b>","""This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness of apathy, and the fever of guilty passion, are equally strangers.""",""
Inhabitants,2009-09-14 19:39:37 UTC,"",Reading,"",2003-10-22,5197,2012-01-12 20:28:52 UTC,13975,"Since we now understand one another, resumed the prince, I expect, father, that you satisfy me in one point. Who is the youth that we found in the vault? He must have been privy to Isabella's flight: tell me truly; is he her lover? or is he an agent for another's passion? <b>I have often suspected Isabella's indifference to my son: a thousand circumstances crowd on my mind that confirm that suspicion</b>. She herself was so conscious of it, that, while I discoursed with her in the gallery, she outran my suspicions, and endeavoured to justify herself from coolness to Conrad. The friar, who knew nothing of the youth but what he had learnt occasionally from the princess, ignorant of what became ofhim, and not sufficiently reflecting on the impetuosity of Manfred's temper, conceived that it might not be amiss to sow the seeds of jealousy in his mind: they might be turned to some use hereafter, either by prejudicing the prince against Isabella, if he persisted in that union; or, by diverting his attention to a wrong scent, and employing his thoughts on a visionary intrigue, prevent his engaging in any new pursuit.<BR>(p. 50)","""I have often suspected Isabella's indifference to my son: a thousand circumstances crowd on my mind that confirm that suspicion.""",""
Inhabitants,2006-03-06 00:00:00 UTC,Chapter 2,"Searching ""stranger"" and ""heart"" in HDIS (Prose Fiction)","",,5197,2013-06-28 02:22:13 UTC,14019,"The young Princess wearied herself in conjectures on the flight of <i>Isabella,</i> and on the threats of <i>Manfred</i> to her mother. But what business could he have so urgent with the chaplain? said <i>Matilda</i>. Does he intend to have my brother's body interred privately in the chapel? Oh! Madam, said <i>Bianca,</i> now I guess. As you are become his heiress, he is impatient to have you married: He has always been raving for more sons; I warrant he is now impatient for grandsons. As sure as I live, Madam, I shall see you a bride at last--Good Madam, you won't cast off your faithful <i>Bianca</i>: You wont [Page 48] put <i>Donna Rosara</i> over me, now you are a great Princess. My poor <i>Bianca,</i> said <i>Matilda,</i> how fast your thoughts amble! I a great Princess! What hast thou seen in <i>Manfred's</i> behaviour since my brother's death that bespeaks any increase of tenderness to me? <b>No, </b><i>Bianca</i><b>; his heart was ever a stranger to me--but he is my father, and I must not complain</b>. Nay, if heaven shuts my father's heart against me, it overpays my little merit in the tenderness of my mother --O that dear mother! yes, <i>Bianca,</i> 'tis there I feel the rugged temper of <i>Manfred</i>. I can support his harshness to me with patience; but it wounds my soul when I am witness to his causeless severity towards her. Oh! Madam, said <i>Bianca,</i> all men use their wives so, when they are weary of them--and yet you congratulated me but now, said <i>Matilda,</i> when you fancied my father intended to dispose of me. I would have you a great Lady, replied <i>Bianca,</i> come what will. I do not wish to see you moped in a convent, as you would be if you had your [Page 49] will, and if my Lady, your mother, who knows that a bad husband is better than no husband at all, did not hinder you--bless me! what noise is that! St. <i>Nicholas</i> forgive me! I was but in jest. It is the wind, said <i>Matilda,</i> whistling through the battlements in the tower above: You have heard it a thousand times. Nay, said<i>Bianca,</i> there was no harm neither in what I said: It is no sin to talk of matrimony--and so, Madam, as I was saying; if my Lord <i>Manfred</i> should offer you a handsome young Prince for a bridegroom, you would drop him a curtsy, and tell him you had rather take the veil. Thank heaven! I am in no such danger, said<i>Matilda</i> : You know how many proposals for me he has rejected--and you thank him, like a dutiful daughter, do you, Madam?--but come, Madam; suppose, to-morrow morning he was to send for you to the great council chamber, and there you should find at his elbow a lovely young Prince, with large black eyes, a smooth white forehead, and manly, curling [Page 50] locks like jet; in short, Madam, a young Hero resembling the picture of the good <i>Alfonso</i> in the gallery, which you sit and gaze at for hours together--do not speak lightly of that picture, interrupted <i>Matilda</i> sighing: I know the adoration with which I look at that picture is uncommon --but I am not in love with a coloured pannel. The character of that virtuous Prince, the veneration with which my mother has inspired me for his memory, the orisons which I know not why she has enjoined me to pour forth at his tomb, all have concurred to persuade me that some how or other my destiny is linked with something relating to him--Lord! Madam, how should that be? said <i>Bianca</i>: I have always heard that your family was no way related to his: And I am sure I cannot conceive why my Lady, the Princess, sends you in a cold morning or a damp evening to pray at his tomb: He is no Saint by the <i>Almanack</i>. If you must pray, why does not she bid you address yourself to our great St. <i>Nicholas</i>? I am sure he [Page 51] is the Saint I pray to for a husband. Perhaps my mind would be less affected, said <i>Matilda,</i> if my mother would explain her reasons to me: But it is the mystery she observes, that inspires me with this--I know not what to call it. As she never acts from caprice, I am sure there is some fatal secret at bottom--nay, I know there is: In her agony of grief for my brother's death she dropped some words that intimated as much --oh! dear Madam, cried <i>Bianca,</i> What were they? No; said <i>Matilda,</i> if a parent lets fall a word, and wishes it recalled, it is not for a child to utter it. What! was she sorry for what she had said? asked <i>Bianca</i>. --I am sure, Madam, you may trust me--with my own little secrets, when I have any, I may; said<i>Matilda</i> ; but never with my mother's: A child ought to have no ears or eyes, but as a parent directs. Well! to be sure, Madam, you was born to be a saint, said <i>Bianca,</i> and there is no resisting one's vocation: You will end in a convent at last. But there is my Lady <i>Isabella</i> [Page 52] would not be so reserved to me: She will let me talk to her of young men; and when a handsome cavalier has come to the castle, she has owned to me that she wished your brother<i>Conrad</i> resembled him. <i>Bianca,</i> said the Princess, I do not allow you to mention my friend disrespectfully. <i>Isabella</i> is of a chearful disposition, but her soul is pure as virtue itself. She knows your idle babling humour, and perhaps has now and then encouraged it, to divert melancholy, and enliven the solitude in which my father keeps us--Blessed <i>Mary</i>! said <i>Bianca</i> starting, there it is again!--dear Madam, Do you hear nothing?--this castle is certainly haunted!--peace! said <i>Matilda,</i> and listen! I did think I heard a voice--but it must be fancy; your terrors, I suppose, have infected me. Indeed! indeed! Madam, said <i>Bianca,</i> half-weeping with agony, I am sure I heard a voice. Does any body lie in the chamber beneath? said the Princess. Nobody has dared to lie there, answered<i>Bianca,</i> since the great astrologer that was your [Page 53]brother's tutor, drowned himself. For certain, Madam, his ghost and the young Prince's are now met in the chamber below--for heaven's sake let us fly to your mother's apartment! I charge you not to stir; said <i>Matilda</i>. If they are spirits in pain, we may ease their sufferings by questioning them. They can mean no hurt to us, for we have not injured them--and if they should, shall we be more safe in one chamber than in another? Reach me my beads; we will say a prayer, and then speak to them. Oh! dear Lady, I would not speak to a ghost for the world; cried <i>Bianca</i>--as she said those words, they heard the casement of the little chamber below <i>Matilda's</i> open. They listened attentively, and in few minutes thought they heard a person sing, but could not distinguish the words. This can be no evil spirit; said the Princess in a low voice: It is undoubtedly one of the family --open the window, and we shall know the voice. I dare not indeed, Madam; said<i>Bianca</i> . Thou art a very fool; said <i>Matilda,</i> opening the window gently herself. The noise [Page 54] the Princess made was however heard by the person beneath, who stopped; and they concluded had heard the casement open. Is any body below? said the Princess: If there is, speak. Yes; said an unknown voice. Who is it? said <i>Matilda</i>. A stranger; replied the voice. What stranger? said she; and how didst thou come there at this unusual hour, when all the gates of the castle are locked? I am not here willingly: Answered the voice--but pardon me, Lady, if I have disturbed your rest: I knew not that I was overheard. Sleep had forsaken me: I left a restless couch, and came to waste the irksome hours with gazing on the fair approach of morning, impatient to be dismissed from this castle. Thy words and accents, said<i>Matilda,</i> are of a melancholy cast: If thou art unhappy, I pity thee. If poverty afflicts thee, let me know it: I will mention thee to the Princess, whose beneficent soul ever melts for the distressed; and she will relieve thee. I am indeed unhappy, said the stranger; and I know what wealth is: But I do not complain of the [Page 55]lot which heaven has cast for me: I am young and healthy, and am not ashamed of owing my support to myself--yet think me not proud, or that I disdain your generous offers. I will remember you in my orisons, and will pray for blessings on your gracious self and your noble mistress--if I sigh, Lady, it is for others, not for myself. Now I have it, Madam; said <i>Bianca,</i> whispering the Princess. This is certainly the young peasant; and by my conscience he is in love--Well! this is a charming adventure! --do, Madam, let us sift him. He does not know you, but takes you for one of my Lady<i>Hippolita's</i> women. Art thou not ashamed, <i>Bianca</i>! said the Princess: What right have we to pry into the secrets of this young man's heart? he seems virtuous and frank, and tells us he is unhappy: Are those circumstances that authorize us to make a property of him? how are we intitled to his confidence? Lord! Madam, how little you know of love! replied <i>Bianca</i>: Why lovers have no pleasure equal to [Page 56] talking of their mistress. And would you have<i>me</i> become a peasant's confident? said the Princess. Well then, let me talk to him: Said <i>Bianca</i>: Though I have the honour of being your Highness's maid of honour, I was not always so great: Besides, if love levels ranks, it raises them too: I have a respect for any young man in love--peace! simpleton; said the Princess. Though he said he was unhappy, it does not follow that he must be in love. Think of all that has happened to-day, and tell me if there are no misfortunes but what love causes. Stranger, resumed the Princess, if thy misfortunes have not been occasioned by thy own fault, and are within the compass of the Princess <i>Hippolita's</i> power to redress, I will take upon me to answer that she will be thy protectress. When thou art dismissed from this castle, repair to holy father<i>Jerome</i> at the convent adjoining to the church of St. <i>Nicholas,</i> and make thy story known to him, as far as thou thinkest meet: He will not fail to inform the Princess, who is [Page 57] the mother of all that want her assistance. Farewell: It is not seemly for me to hold farther converse with a man at this unwonted hour. May the Saints guard thee, gracious Lady! replied the peasant--but oh! if a poor and worthless stranger might presume to beg a minute's audience farther--am I so happy?--the easement is not shut--might I venture to ask--speak quickly; said <i>Matilda</i>; the morning dawns a pace: Should the labourers come into the fields and perceive us--What wouldst thou ask? --I know not how--I know not if I dare--said the young stranger faltering--yet the humanity with which you have spoken to me emboldens --Lady! dare I trust you? --Heavens! said<i>Matilda,</i> What dost thou mean? with what wouldst thou trust me?--speak boldly, if thy secret is fit to be entrusted to a virtuous breast --I would ask, said the Peasant, recollecting himself, whether what I have heard from the domestics is true, that the Princess is missing from the castle? What imports it to thee to [Page 58] know? replied <i>Matilda</i>. Thy first words bespoke a prudent and becoming gravity. Dost thou come hither to pry into the secrets of <i>Manfred</i>? --Adieu. I have been mistaken in thee. Saying these words, she shut the casement hastily, without giving the young man time to reply. I had acted more wisely, said the Princess to<i>Bianca</i> with some sharpness, if I had let thee converse with this peasant: His inquisitiveness seems of a piece with thy own. It is not fit for me to argue with your Highness, replied <i>Bianca</i>; but perhaps the questions I should have put to him, would have been more to the purpose, than those you have been pleased to ask him. Oh! no doubt; said <i>Matilda</i>; you are a very discreet personage! may I know what<i>you</i> would have asked him? A by-stander often sees more of the game than those that play: answered <i>Bianca</i>. Does your Highness think, Madam, that his question about my Lady <i>Isabella</i> was the result of mere curiosity? No, no, Madam; there is more in it than you great [Page 59] folks are aware of. <i>Lopez</i> told me that all the servants believe this young fellow contrived my Lady <i>Isabella's</i> escape--now, pray, Madam, observe--you and I both know that my Lady<i>Isabella</i> never much fancied the Prince your brother --Well! he is killed just in the critical minute--I accuse nobody. A helmet falls from the moon--so, my Lord, your father says; but<i>Lopez</i> and all the servants say that this young spark is a magician, and stole it from <i>Alfonso's</i> tomb--have done with this rhapsody of impertinence, said <i>Matilda</i>. Nay, Madam, as you please; cried <i>Bianca</i>--yet it is very particular tho', that my Lady <i>Isabella</i> should be missing the very same day, and that this young sorcerer should be found at the mouth of the trap-door --I accuse nobody--but if my young Lord came honestly by his death--Dare not on thy duty, said <i>Matilda,</i> to breathe a suspicion on the purity of my dear <i>Isabella's</i> fame--purity, or not purity, said <i>Bianca,</i> gone she is--a stranger is found that nobody knows: You question him [Page 60] yourself: He tells you he is in love, or unhappy, it is the same thing--nay; he owned he was unhappy about others; and is any body unhappy about another, unless they are in love with them? and at the very next word, he asks innocently, poor soul! if my Lady <i>Isabella</i> is missing--to be sure, said <i>Matilda,</i> thy observations are not totally without foundation-- <i>Isabella's</i> flight amazes me: The curiosity of this stranger is very particular--yet <i>Isabella</i> never concealed a thought from me--so she told you, said <i>Bianca,</i> to fish out your secrets--but who knows, Madam, but this stranger may be some Prince in disguise?--do, Madam, let me open the window, and ask him a few questions. No, replied, <i>Matilda,</i> I will ask him myself, if he knows aught of <i>Isabella</i>: He is not worthy that I should converse farther with him. She was going to open the casement, when they heard the bell ring at the postern-gate of the castle, which is on the right-hand of the tower, where [Page 61] <i>Matilda</i> lay. This prevented the Princess from renewing the conversation with the stranger.","""No, Bianca; his heart was ever a stranger to me--but he is my father, and I must not complain.""",""
Inhabitants,2006-03-06 00:00:00 UTC,"Volume 2, Letter 73","Searching ""heart"" and ""stranger"" in HDIS (Poetry)","",,5316,2013-06-27 19:58:13 UTC,14292,"I am astonished your father should know me so little, as to suppose me capable of being influenced even by you: when I determined to refuse Sir George, it was from the feelings of my own heart alone; <b>the first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness</b>: from that moment my life has been one continued struggle between my reason, which shewed me the folly as well as indecency of marrying one man when I so infinitely preferred another, and a false point of honor and mistaken compassion: from which painful state, a concurrence of favorable accidents has at length happily relieved me, and left me free to act as becomes me.","""The first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness""",""
"",2004-04-27 00:00:00 UTC,"","Searching ""haunt"" and ""soul"" in HDIS  (Prose)","",,5409,2011-09-28 01:31:44 UTC,14509,"Wildgoose was a little dismayed at this frantic behaviour, and stared at him with silent astonishment; when the Man of war, looking wildly in his face, exclaimed again, with an air of distraction, ""<b>Zounds! Sir, can you give any relief to a soul that is haunted by Furies</b>?"" --""Come, Sir,"" says Wildgoose, ""do not despair of God's mercy, whatever your case may be: <i>Nil desperandum, Christo duce</i>. Never be cast down, whilst you have Christ for your guide. I hope these are favourable symptoms of the New Birth."" -- <BR>
<BR>""New Birth! Sir: God forbid! What! be born again! It is my misfortune that I ever was born at all.<BR>(II.vii.12, pp. 218-9)","""Zounds! Sir, can you give any relief to a soul that is haunted by Furies?""",<BR>
Inhabitants,2006-03-13 00:00:00 UTC,"Vol 3, Letter 13","Searching ""idea"" and ""crowd"" in HDIS (Prose)","",,5507,2009-09-14 19:41:54 UTC,14779,"I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.","""I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.""",""
Inhabitants and Rooms,2013-01-20 23:37:46 UTC,Chapter IX,Contributed by Jenny Foy,"",,7325,2013-01-20 23:50:03 UTC,19953,"I see by your countenance, my fair reader, that you are impatient to know what expedient it was that this miracle of patience was obliged to make use of: I will tell it you; but <!--end page 86--> God forbid (as the bishop said when he was told he should sup in Heaven that night) that such a sweet creature as you should ever have occasion to try the experiment.<br>
<br>
<b>The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.</b><br>
<br>
Whilst they were stewing there, in order to serve up a fresh dish upon occasion, she in a gentle tone (which came as aukwardly from her as truth from an attorney) says, Come Neddy, <!--end page 87--> jewel, don't be a fool, but tell me what use the diamonds were for.<br>
(I.ix, 86-8)","""The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.""",""
Inhabitants and Rooms,2013-01-20 23:49:21 UTC,Chapter X,Reading in ECCO,"",,7325,2013-01-20 23:49:21 UTC,19954,"<b>By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the <!--end page 90--> right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide</b>.<br>
<br>
These vapours, I say, having ascended again, and taken possession of their ancient post, madam instantly resumed her old stile:--diamond stars for coach-horses! might fine indeed! and you expect such  thing as this should be kept a secret, do you? [...]<br>
(I.x, pp. 89-90)","""By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide.""",""
Inhabitants,2013-06-27 21:03:38 UTC,"",Searching in ECCO,"",,7487,2013-06-27 21:03:38 UTC,21228,"His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)","""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",""
