dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Eye,2005-08-09 00:00:00 UTC,"",Posted to C18 Listserve by Kevin Berland (8/9/2005),Mind's Eye,,5056,2009-09-14 19:38:43 UTC,13563,"An Author who professes to cure the mental Maladies of his Fellow-Creatures, should, like a skilful Physician, not only [end page 29] take care that the Medicines he prescribes are of a salutary Nature, but that they should be peculiarly proper for the Constitution of his Patient.<BR><BR>Some are of so delicate a Structure, that a strong Dose of Morality, and a Cathartic of Religion, turn their Brains, and make them light-headed: They <b>stare like a second-sighted </b><i>Scot</i><b>, and, like him, see Things invisible by the sober Eye of Reason purged from the Films of Fancy</b>.<BR><BR>In this Case, a gentle allegoric Fable should be made use of, decorated with <i>witching Rhymes</i>, as Bolusses are with <i>Leaf-Gold</i>.<BR>(p. 29-30)","Some ""stare like a second-sighted <i>Scot</i>, and, like him, see Things invisible by the sober Eye of Reason purged from the Films of Fancy""","&bull;Cross-reference: the gold-leaf is also used in Cowper's ""Flatting Mill"""
"",2009-09-14 19:39:14 UTC,"",Reading,"",,5107,2013-11-18 19:55:02 UTC,13794,"It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.<br>
(Vol III, p. 26n)","""It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.""",&bull;Cross-reference Longinus. REVISIT and LOOKUP.
"",2013-11-18 20:48:12 UTC,"",ECCO-TCP,"",,5107,2013-11-18 20:48:12 UTC,23278,"Our sense of order is conspicuous with respect to natural operations; for it always coincides with the order of nature. Thinking upon a body in motion, we follow its natural course. <b>The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.</b> In tracing out a family, we incline to begin at the founder, and to descend gradually to his latest posterity. On the contrary, musing on a lofty oak, we begin at the trunk, and mount from it to the branches. As to historical facts, we love to proceed in the order of time; or, which comes to the same, to proceed along the chain of causes and effects.
(I.i, p. 29-30)","""The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.""",""
"",2013-11-18 20:48:45 UTC,"",ECCO-TCP,"",,5107,2013-11-18 20:48:45 UTC,23279,"And this leads to other observations upon communicated passions. I love my daughter less after she is married, and my mother less after a second marriage. The marriage of my son or my father diminishes not my affection so remarkably. The same observation holds with respect to friendship, gratitude, and other passions. The love I bear my friend, is but faintly extended to his married daughter. The resentment I have <!--Page  91--> against a man, is readily extended against children who make part of his family: not so readily against children who are forisfamiliated, especially by marriage. This difference is also more remarkable in daughters than in sons. These are curious facts; and to evolve the cause we must examine minutely, that operation of the mind by which a passion is extended to a related object. In considering two things as related, the mind is not stationary, but passeth and repasseth from the one to the other, viewing the relation from each of them perhaps oftener than once. This holds more especially in considering a relation betwixt things of unequal rank, as betwixt the cause and the effect, or betwixt a principal and an accessory. In contemplating the relation betwixt a building and its ornaments, the mind is not satisfied with a single transition from the former to the latter. It must also view the relation, beginning at the latter, and passing from it to the former. <b>This vibration of the mind in passing and repassing betwixt things that are related, explains the facts above mentioned.</b>
(I.ii.5, pp. 90-1)","""This vibration of the mind in passing and repassing betwixt things that are related, explains the facts above mentioned.""",""
Impressions,2013-11-18 20:49:27 UTC,"",ECCO-TCP,"",,5107,2013-11-18 20:49:27 UTC,23280,"WERE emotions of the same nature with colour and figure, to continue in their present state till varied by some operating cause, the condition of man would be deplorable. It is ordered wisely, that emotions should more resemble another attribute of matter, viz. motion, which requires the constant exertion of an operating cause, and ceases when the cause is withdrawn. An emotion may subsist while its cause is present; and when its cause is removed, may subsist by means of an idea, though in a fainter degree. But the moment another thought breaks in and occupies the mind, so as to exclude not only this cause, but also its idea, the emotion <!--Page  140--> is gone: it is no longer felt. If it return with its cause or idea, it again vanisheth with them when other thoughts crowd in. This observation is applicable to emotions and passions of every kind. And these accordingly are connected with perceptions and ideas, so intimately as not to have any independent existence. A strong passion, it is true, hath a mighty influence to detain its object in the mind; but not so as to detain it for ever. A succession of perceptions or ideas is unavoidable*: the object of the passion may be often recalled; but however interesting, it must by intervals yield to other objects. For this reason, a passion rarely continues long with an equal degree of vigour. It is felt strong and moderate, in a pretty quick succession. <b>The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.</b> The strength of a passion depends on the impression made by its cause; and a cause <!--Page  141--> makes its strongest impression, when happening to be the single interesting object, it attracts our whole attention*. Its impression is slighter when our attention is divided betwixt it and other objects; and at that time the passion is slighter in proportion.
(I.ii.9, pp. 139-141)","""The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.""",""
"",2013-11-18 20:49:56 UTC,"",ECCO-TCP,"",,5107,2013-11-18 20:49:56 UTC,23281,"Next of dissimilar emotions arising from unconnected causes. Good and bad news of equal importance arriving at the same instant from different quarters, produce opposite emotions, the discordance of which is not felt because they are not forced into union. They govern alternately, commonly in a quick succession, till their force be spent. <b>In the same manner, good news arriving to a man labouring under distress, occasions a vibration in his mind from the one to the other.</b>
(I.ii.4, p. 164)","""In the same manner, good news arriving to a man labouring under distress, occasions a vibration in his mind from the one to the other.""",""
"",2013-11-18 20:50:35 UTC,"",ECCO-TCP,"",,5107,2013-11-18 20:50:35 UTC,23282,"Next in order, according to the method proposed, come external effects. And this leads to passions in particular, which involving <!--Page  171--> desire are the causes of action. Two coexistent passions that have the same tendency, must be similar. They accordingly readily unite, and in conjunction have double force; which must hold whether the two passions have the same or different causes. <b>This is verified by experience; from which we learn, that different passions having the same end in view, impel the mind to action with united force. The mind receives not impulses alternately from these passions, but one strong impulse from the whole in conjunction.</b> And indeed it is not easy to conceive what should bar the union of passions that have all of them the same tendency.
(I.ii.4, pp. 170-1)","""This is verified by experience; from which we learn, that different passions having the same end in view, impel the mind to action with united force. The mind receives not impulses alternately from these passions, but one strong impulse from the whole in conjunction.""",""
"",2013-11-18 20:51:11 UTC,"",ECCO-TCP,"",,5107,2013-11-18 20:51:11 UTC,23283,"<b>Ovid paints in lively colours the vibration of mind betwixt two opposite passions directed upon the same object.</b> Althea had two brothers much beloved, who were unjustly put to death by her son Meleager in a fit of passion. She was strongly impelled to revenge; but the criminal was her own son. This ought to have with-held her hand. But the story makes a better figure and is more interesting, by the violence of the struggle betwixt resentment and maternal love.
(I.ii.4, pp. 174)","""Ovid paints in lively colours the vibration of mind betwixt two opposite passions directed upon the same object.""",""
"",2013-11-18 20:51:43 UTC,"",ECCO-TCP,"",,5107,2013-11-18 20:51:43 UTC,23284,"The foregoing examples depend on the first principle. In the following, both principles concur. Resentment at first is wreaked on the relations of the offender, in order <!--Page  191--> to punish him. <b>But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.</b>
(I.ii.5, pp. 190-1)","""But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.""",""
Impressions,2013-11-18 20:52:17 UTC,"",ECCO-TCP,"",,5107,2013-11-18 20:52:17 UTC,23285,"The credit which in all ages has been given to wonders and prodigies, even the most absurd and ridiculous, is a strange phenomenon. Nothing can be more evident than the following proposition, That the more singular any event is, the more evidence is required. A familiar event daily occurring, being in itself extremely probable, finds ready credit, and therefore is vouched by the slightest evidence. But a strange and rare event, contrary to the course of nature, ought not to be easily believed. It starts up without connection, and without cause, so far as we can discover; and to overcome the improbability of such an event, the very strongest evidence is required. It is certain, however, that wonders and prodigies are swallowed by the vulgar, upon evidence that would not be sufficient to ascertain the most familiar occurrence. It has been reckoned difficult to <!--Page  199--> explain this irregular bias of the mind. We are now no longer at a loss about its cause. The proneness we have to gratify our passions, which displays itself upon so many occasions, produces this irrational belief. A story of ghosts or fairies, told with an air of gravity and truth, raiseth an emotion of wonder, and perhaps of dread. <b>These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.</b>
(I.ii.5, pp. 198-9)","""These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.""",""
