theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-13 15:54:00 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u> 59:2 (1998), p. 253",3276,"I Cannot but think my self beholden to any Occasion that procures me the Honour of a Letter from you. I return my Acknowledgments for those great Expressions of Civilty and Marks of Friendship I receiv'd in yours of the eighth Instant; and wish I had the Opportunity to shew the Esteem I have of your Merit, and the Sense of your Kindness to me, in any real Service. The Desire of your Friend in the inclos'd Letter you sent me, is what of my self I am inclin'd to satisfy: and am only sorry, that so copious a Subject has lost, in my bad Memory, so much of what heretofore I could have said, concerning the Great and Good Man, of whom he enquires. <b>Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man.</b> But give me leave to assure you, that I have not know a fitter Person than he, to be preserv'd as an Example, and propos'd to the Imitation of Men of Letters. [...]<br>
(p. 7)",,8537,"",2005-03-21 00:00:00 UTC,"""Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man..""",Writing,"3322 VIII, 42 in Works..."
"",2013-08-07 15:23:51 UTC,"Searching in HDIS (Poetry); found again ""fancy"" and ""theat""",4167,"The ready Phantomes at her Nod advance,<br>
And form the busie Intellectual Dance:<br>
While her fair Scenes to vary, or supply,<br>
She singles out fit Images, that lye<br>
In Memory's Records, which faithful hold<br>
Objects immense in secret Marks inroll'd,<br>
The sleeping Forms at her Command awake,<br>
And now return, and now their Cells forsake;<br>
On active Fancy's crowded Theater,<br>
As she directs, they rise or disappear.<br>
(VII, ll. 436-445, pp. 337-8)",2012-01-12,10797,Book VII,2005-08-28 00:00:00 UTC,"""The ready Phantomes at her Nod advance, / And form the busie Intellectual Dance: / While her fair Scenes to vary, or supply, / She singles out fit Images, that lye / In Memory's Records, which faithful hold / Objects immense in secret Marks inroll'd, / The sleeping Forms at her Command awake, / And now return, and now their Cells forsake; / On active Fancy's crowded Theater, / As she directs, they rise or disappear.""",Rooms and Inhabitants and Writing,"&bull;INTEREST. Cross-reference: Hume's metaphor from the <i>Treatise</i>.<BR>&bull;Rich Passage. REVISIT.<BR>&bull;I've included twice: Theater and Crowd<BR>
&bull;Cross-reference: Blackmore uses the same metaphor in <i>Redemption</i>.
&bull; USE IN ENTRY."
"",2013-05-02 15:04:51 UTC,"Searching ""as it were"" in Chadwyck-Healey's Literary Theory Database. Found again, reading Neil Saccamano's ""The Sublime Force of Words in Addison's 'Pleasures'"" <u>ELH</u> 58:1 (1991): 83-106. p. 99",4175,"The Pleasures of the Imagination are not wholly confined to such particular Authors as are conversant in material Objects, but are often to be met with among the Polite Masters of Morality, Criticism, and other Speculations abstracted from Matter; who, though they do not directly treat of the visible Parts of Nature, often draw from them their Similitudes, Metaphors, and Allegories. By these Allusions a Truth in the Understanding is as it were reflected by the Imagination; we are able to see something like Colour and Shape in a Notion, and to discover a Scheme of Thoughts traced out upon Matter. <b>And here the Mind receives a great deal of Satisfaction, and has two of its Faculties gratified at the same time, while the Fancy is busy in copying after the Understanding, and transcribing Ideas out of the Intellectual World into the Material.</b>",2007-06-26,10834,Opening Paragraph,2006-09-19 00:00:00 UTC,"""And here the Mind receives a great deal of Satisfaction, and has two of its Faculties gratified at the same time, while the Fancy is busy in copying after the Understanding, and transcribing Ideas out of the Intellectual World into the Material.""",Writing,&bull;I've included twice: Copying and Transcribing
"",2009-09-14 19:35:39 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",4278,"And art thou gone? at last Mac-Dermot cry'd,<BR>And to thy Grandson is one Hug deny'd?<BR>The <i>Boyne</i> shall sooner mingle with the <i>Tweed</i>,<BR>And <i>Toads</i> and <i>Snakes</i> in <i>Irish</i> Fens shall breed;<BR>Sooner shall Teagues o'er Bogs forget their Way,<BR>And cease to Honour good St. Patrick's Day,<BR><b>Than from this Mind, O! venerable Shade,<BR>Th'Impression be eras'd thy Words have made.</b>",,11193,"",2005-05-15 00:00:00 UTC,"""Than from this Mind, O! venerable Shade, / Th'Impression be eras'd thy Words have made.""",Impression,&bull;I've included twice: Impression and Erasing
Blank Slate,2009-09-14 19:36:02 UTC,"Searching ""mind"" and ""blank"" in HDIS (Drama)",4391,"RING.<BR><i><BR></i>I do my Duty only--from the subtil Frauds of Impostors like these we may learn--<BR><BR><i>How the weak Mind a naked Blank, receives,<BR>The first Impression Time, or Custom gives</i><i>;<BR>Like feeble Children, in the Dark we err,<BR>And make the very Dangers that we fear:<BR>Wou'd you with Safety thro' Life's Tempest ride?<BR>Let Truth, and Vertue, all your Actions guide.</i>",,11574,"",2005-03-07 00:00:00 UTC,"""How the weak Mind a naked Blank, receives, / The first Impression Time, or Custom gives.""","","&bull;""Blank"" seems to be tangled up conceptually with ""naked"". This is the second time I've noticed this.<BR>&bull;REVISIT. Is this a citation of some other poem?"
"",2013-03-22 15:17:00 UTC,"Reading; found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7338,"<b>There is another Set of Men that I must likewise lay a Claim to, whom I have lately called the Blanks of Society, as being altogether unfurnish'd with Ideas, till the Business and Conversation of the Day has supplied them</b>. I have often considered these poor Souls with an Eye of great Commiseration, when I have heard them asking the first Man they have met with, whether there was any News stirring? and by that Means gathering together Materials for thinking. These needy Persons do not know what to talk of, till about twelve a Clock in the Morning; for by that Time they are pretty good Judges of the Weather, know which Way the Wind sits, and whether the <em>Dutch</em> Mail be come in. As they lie at the Mercy of the first Man they meet, and are grave or impertinent all the Day long, according to the Notions which they have imbibed in the Morning, I would earnestly entreat them not to stir out of their Chambers till they have read this Paper, and do promise them that I will daily instil into them such sound and wholesome Sentiments, as shall have a good Effect on their Conversation for the ensuing twelve Hours.<br>
(I, 46)",,19987,"",2013-03-22 15:17:00 UTC,"""There is another Set of Men that I must likewise lay a Claim to, whom I have lately called the Blanks of Society, as being altogether unfurnish'd with Ideas.""",Writing,""
"",2013-06-17 17:43:33 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7453,"<b>Aristotle tells us that the World is a Copy or Transcript of those Ideas which are in the Mind of the first Being, and that those Ideas, which are in the Mind of Man, are a Transcript of the World: To this we may add, that Words are the Transcript of those Ideas which are in the Mind of Man, and that Writing or Printing are the Transcript of words</b>. As the Supreme Being has expressed, and as it were printed his Ideas in the Creation, Men express their Ideas in Books, which by this great Invention of these latter Ages may last as long as the Sun and Moon, and perish only in the general Wreck of Nature. Thus Cowley in his Poem on the Resurrection, mentioning the Destruction of the Universe, has those admirable Lines.<br>
Now all the wide extended Sky,<br>
And all th' harmonious Worlds on high,<br>
And Virgil's sacred Work shall die.",,20866,"",2013-06-17 17:43:33 UTC,"""Aristotle tells us that the World is a Copy or Transcript of those Ideas which are in the Mind of the first Being, and that those Ideas, which are in the Mind of Man, are a Transcript of the World: To this we may add, that Words are the Transcript of those Ideas which are in the Mind of Man, and that Writing or Printing are the Transcript of words.""",Writing,INTEREST.
"",2013-06-17 20:07:59 UTC,Reading,7470,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.",,20899,"",2013-06-17 20:07:59 UTC,"""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",Rooms and Writing,""
"",2013-07-25 03:34:26 UTC,C-H Lion,7565,"ARIBERT.<br>
First sink the Tyrant Ravisher to Hell, <br>
Seize him, ye Fiends--first perish thou and I, <br>
Let us not live to hear of so much Horror. <br>
<b>The cursed Deed will turn me savage wild, <br>
Blot ev'ry Thought of Nature from my Soul.</b> <br>
A Brother!--I will rush and tear his Breast, <br>
Be drunk with gushing Blood, and glut my Vengeance <br>
With his incestuous Heart.<br>
(III.i, p. 24)",,22018,"Act III, scenei",2013-07-25 03:34:26 UTC,"""The cursed Deed will turn me savage wild, / Blot ev'ry Thought of Nature from my Soul.""",Writing,""
"",2013-08-18 05:49:29 UTC,ECCO-TCP,7623,"If any thing looks like a recompence of calamitous virtue on this side the grave, it is either an assurance that thereby we obtain the favour and protection of heaven, and shall, whatever befalls us in this, in another life meet with a just return; or else that applause and reputation, which is thought to attend virtuous actions. <b>The former of these, our <em>Free-thinkers</em>, out of their singular wisdom, and benevolence to makind, endeavour to erase from the minds of men.</b> The latter can never be justly distributed in this life, where so many ill actions are reputable, and so many good actions disesteemed or misinterpreted; where subtile hypocrisy is placed in the most engaging light, and modest virtue lies concealed; where the heart and the soul are hid from the eyes of men, and the eyes of men are dimmed and vitiated. <em>Plato</em>'s sense in relation to this point is contained in his <em>Gorgias</em>, where he introduces <!--Page  305--> Socrates speaking after this manner.<br>
(pp. 304-5",,22359,"",2013-08-18 05:49:29 UTC,"""The former of these, our Free-thinkers, out of their singular wisdom, and benevolence to makind, endeavour to erase from the minds of men.""",Writing,""
