provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""wax"" and ""mind"" in HDIS (Poetry)","A nose of wax is a ""true symbol of the mind""",3283,"<b>Oh nose of wax! true symbol of the mind<BR></b> Which fate and fortune mould in all mankind<BR> (Even as the hand moulds thee) to foul or fair:--<BR> Thee good John Bull for his device shall bear,<BR> While Sawney Scot the ductile mass shall mould,<BR> Bestowing paper and receiving gold.<BR> Thy image, shrined in studious state severe,<BR> Shall grace the pile which Brougham and Campbell rear:<BR> Thy name to those scholastic bowers shall pass,<BR> And rival Oxford's ancient nose of brass.<BR>",2005-03-27 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:33:38 UTC,"","",8545
Reading,"Phenomena of the senses are as unlike the causes which set the mechanism of the body in motion, ""as the sound of a repeater is unlike the pushing of the spring which gives rise to it""",6354,"Modern physiology amends Descartes' conception of the mode of action of sensory nerves in detail, by showing that their structure is the same as that of motor nerves; and that the changes which take place in them, when the sensory organs with which they are connected are excited, are of just the same nature as those which occur in motor nerves, when the muscles to which they are distributed are made to contract: there is a molecular change which, in the case of the sensory nerve, is propagated towards the brain. But the great fact insisted upon by Descartes, that no likeness of external things is, or can be, transmitted to the mind by the sensory organs; on the contrary, that, between the external cause of a sensation and the sensation, there is interposed a mode of motion of nervous matter, of which the state of consciousness is no likeness, but a mere symbol, is of the profoundest importance. It is the physiological foundation of the doctrine of the relativity of knowledge, and a more or less complete idealism is a necessary consequence of it. For of two alternatives one must be true. Either consciousness is the function of a something distinct from the brain, which we call the soul, and a sensation is the mode in which this soul is affected by the motion of a part of the brain; or there is no soul, and a sensation is something generated by the mode of motion of a part of the brain. In the former case, the phenomena of the senses are purely spiritual affections; in the latter, they are something manufactured by the mechanism of the body, and as unlike the causes which set that mechanism in motion, as the sound of a repeater is unlike the pushing of the spring which gives rise to it.(p. 210)",2003-12-03 00:00:00 UTC,,"","â€¢Appeared in the Fortnightly Review 16:555-80, in 1874.â€¢See also this passage: ""An experiment which may be performed upon the frog deprived of the fore part of its brain, well known as G&ouml;ltz's 'Quak-versuch,' affords a parallel to this performance. If the skin of a certain part of the back of such a frog is gently stroked with the finger, it immediately croaks. It never croaks unless it is so stroked, and the croak always follows the stroke, just as the sound of a repeater follows the touching of the spring. In the frog, this ""song"" is innateâ€“so to speak a priori â€“and depends upon a mechanism in the brain governing the vocal apparatus, which is set at work by the molecular change set up in the sensory nerves of the skin of the back by the contact of a foreign body"" (p. 231).",2009-09-14 19:48:05 UTC,"","",16818
Reading,"The nervous system stands between consciousness and the external world, ""as an interpreter who can talk with his fingers stands between a hidden speaker and a man who is stone deaf""",6354,"The nervous system stands between consciousness and the assumed external world, as an interpreter who can talk with his fingers stands between a hidden speaker and a man who is stone deaf--and Realism is equivalent to a belief on the part of the deaf man, that the speaker must also be talking with his fingers. ""Les extr&ecirc;mes se touchent;"" the shibboleth of materialists that ""thought is a secretion of the brain,"" is the Fichtean doctrine that ""the phenomenal universe is the creation of the Ego,"" expressed in other language. (p. 211)",2003-12-03 00:00:00 UTC,2008-05-19,"","",2009-09-14 19:48:05 UTC,"","",16819
"Searching ""bosom"" and ""stamp"" in HDIS (Poetry)","""Earth thus I stamp thy bosom rouse the earthquake from his den""",6355,And aged Tiriel stood & said where does the thunder sleep Where doth he hide his terrible head & his swift & fiery daughters Where do they shroud their fiery wings & the terrors of their hair Earth thus I stamp thy bosom rouse the earthquake from his den To raise his dark & burning visage thro the cleaving ground To thrust these towers with his shoulders. let his fiery dogs Rise from the center belching flames & roarings. dark smoke Where art thou Pestilence that bathest in fogs & standing lakes Rise up thy sluggish limbs. & let the loathsomest of poisons Drop from thy garments as thou walkest. wrapt in yellow clouds Here take thy seat. in this wide court. let it be strown with dead And sit & smile upon these cursed sons of Tiriel Thunder & fire & pestilence. here you not Tiriels curse,2005-04-11 00:00:00 UTC,,"",â€¢First published by William Rossetti in 1874.,2009-09-14 19:48:05 UTC,"","",16820
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""What art thou, Mind, that mirror'st things unseen, / Giv'st to the dead the smiles which erst they wore, / And lift'st the veil which fate hath cast between / Thee and the forms which are not, but have been?""",6356,"To that true Christian and Patriot, the Reverend Henry Wrightson, this Poem is dedicated by the Author.Grief, sages tell us, hath a drooping wing,And loves to perch upon the shaken mind,To which she sings notes like the mutteringOf wintry rivers in the wintry wind,Till health flies wing'd away and leaves behindShadows, illusions, dreams, and worse than dreams.But Alfred dreams not--he is wide awake!Light is around him, and the chime of streams;Bees hum o'er sallows yet; and in the brake,Coil'd like a chain of amethyst, the snakeBasks on the bank, above the streamlet's flow.Oh, there are beauteous plumes, and many a bill,And life, and love, beneath the ivy's bough!The swallow dips his purple in the rill,The lark sings in the cloud, and from the hillThe blackbird's song replies. But Alfred's ear,Nor splashing swallow hears, nor humming bee,Nor warbling lark, nor ivy shaken nearBy brooding thrush, nor breeze-born melodyOf chiming streams. He listens mournfullyTo accents which the earth shall hear no more!What art thou, Mind, that mirror'st things unseen,Giv'st to the dead the smiles which erst they wore,And lift'st the veil which fate hath cast betweenThee and the forms which are not, but have been?What art thou, conscious power, that hear'st the mute,And feel'st th' impalpable? Thy magic bringsBack to our hearts the warblings of the lute,Which long had slept with unexisting things!And shall we stand, doubting immortal wings,In presence of the angels? Ask the worm,And she will bid thee doubt; yet she is meek,And wise--for when earth shakes, she shuns thy form,But never saw the morning on thy cheek,The blue heav'n in thine eye, the lightning breakIn laughter from thy lips. So she deniesThat colours are, even while the fragrant thornBlossoms above her! Weight, and shape, and size,She says, are real; but she laughs to scornThe gorgeous rainbow, and the blushing morn,And can disprove the glory of the rose!--Yet doth she err; our limbless sister errs;For on thy cheek, O Man! the morning glows,And fair is heaven's bright bow. The wayside furzeDiscredits her; the humblest weed that stirsIts small green leaves, can undemonstrate allHer proofs triumphant, that celestial lightShines not at noon. But though the sunflower tall,And tiniest moss are clad in liveries bright,Never, to her, can'st thou disprove the night,The starless night, in which she hath her home!Then, marvel not, if death-bless'd spirits freeWander, at times, beneath this heavenly dome,On wings too bright for mortal eyes to see;While, unperceived by them, as both by thee,Forms, more seraphic still, around us fly,And stoop to them and thee, with looks of love;Or vainly strain the archangelic eye,To gaze on holier forms above, above,That round the throne of heaven's Almighty move.O look on Alfred!--look! the man is blind!She whom he loved sleeps in her winding-sheet,Yet he beholds her with the eyes of mind!He sees the form which he no more shall meet,But cannot see the primrose at his feet!They mingle tears with tears, and sighs with sighs,And sobs with sobs, but words, long time, have none;She looks her soul into his sightless eyes,And, like a passionate thought, is come and gone,While at his feet, unheard, the bright rill babbles on!",2005-10-10 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:48:05 UTC,"","",16821
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""His hands were raised on high-- / As, mirrored on his mystic mind, / Arose futurity""",6357,"But, oh! that prophet's visioned eye,  On Carmel that reclined,It looked not on the times gone by,  But those that were behind;His gray hair streamed upon the wind--  His hands were raised on high--As, mirrored on his mystic mind,  Arose futurity.",2005-10-10 00:00:00 UTC,,"","",2009-09-14 19:48:05 UTC,"","",16822
Searching HDIS (c19 Poetry),"""'The enchantment works,' thought Merlin; 'this will do;/  I think the image on his soul is painted;' / And then the mirror suddenly withdrew""",6358,"""The enchantment works,"" thought Merlin; ""this will do;  I think the image on his soul is painted;""And then the mirror suddenly withdrew,  At which the King changed colour, reel'd, and fainted.Cold water on his face the courtiers threw  Till he revived, and vow'd that vision sainted(Whoe'er she was) he would adore for life,And she, and only she, should be his wife.",2005-12-14 00:00:00 UTC,,Metrical Romances,"",2009-09-14 19:48:05 UTC,"","",16823
"Reading Gary Greenberg's review essay ""A Mind of its Own: Resisting the Tyranny of the Brain"" in <u>Harper's Magazine</u> (June 2008): p. 83.","""The consciousness of brutes would appear to be related to the mechanism of their body simply as a collateral product of its working, and to be as completely without any power of modifying that working as the steam-whistle which accompanies the work of a locomotive engine is without influence upon its machinery.""",6354,"<b>The consciousness of brutes would appear to be related to the mechanism of their body simply as a collateral product of its working, and to be as completely without any power of modifying that working as the steam-whistle which accompanies the work of a locomotive engine is without influence upon its machinery</b>. Their volition, if they have any, is an emotion indicative of physical changes, not a cause of such changes.",2008-05-19 00:00:00 UTC,2008-05-19,"","Greenberg harvests the metaphors from the book <u>Best of the Brain from Scientific American"" Mind, Matter, and Tomorrow's Brain</u>. He asks, ""Who can blame these men for creating the brain in their own image?""",2009-09-14 19:49:11 UTC,"","",17139
"Searching ""brain"" and ""emporium"" in Google Books","""For in their bond of mutual recognition or brain-consciousness, the sense apparatus, in all, is external to the centre storehouse or emporium of consciousness.""",6710,"In other words, the side of strength will be outwards, and of weakness towards the centre of revolution, which is inwards. The principle, then, of evergency, or turning outwards--as vegetables, which grow by the root much less than outwardly from the earth--is apparently implanted upon nature generally, with here and there exceptions; and it is the same principle which is implanted upon all the senses. <b>For in their bond of mutual recognition or brain-consciousness, the sense apparatus, in all, is external to the centre storehouse or emporium of consciousness</b>.<br>
(135-6)",2010-06-06 21:52:41 UTC,,Animal Morphology,"",2010-06-06 21:52:41 UTC,"","",17854
Searching in Google Books,"""Observing, then, that the emporium or brain itself reflects the entire product of all the senses by an impressible power, which, as by a looking-glass, exactly duplicated the external recognizers, or sense apparatus or limbs, it was inferred that that principle of duplication must be the true and exact counterpart to evergency.""",6710,"Observing, then, that the emporium or brain itself reflects the entire product of all the senses by an impressible power, which, as by a looking-glass, exactly duplicated the external recognizers, or sense apparatus or limbs, it was inferred that that principle of duplication must be the true and exact counterpart to evergency; and as a consequence the principle of conscious reflexion, or re-duplication of the senses in the form of consciousness--we say, as a true counterpart to evergency--the brain function which stamps itself by the power or principle of consciousness, is correctly counterparted by the principle of invergency.<br>
(p. 136)",2010-06-06 21:54:55 UTC,,Animal Morphology,REVISIT. Crazy book. More metaphors abound. Can't find any information on Battye other than a dismissive review of this book.,2010-06-06 21:54:55 UTC,"","",17855
