theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities.""",War,"&bull;Rich Passage. Visit library and REVISIT. <BR>
&bull;INTEREST: Hirschman cites as first articulation of the passion countervailing.","Reading  A. O. Hirschman's <u>The Passions and the Interests</u>. Princeton: Princeton UP, 1997. p. 22.",8929,2003-10-23,2003-10-20 00:00:00 UTC,2010-10-09 17:03:00 UTC,3476,"<b>But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities</b>. Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.",""
"","""Cupid denied of this did backward start, / And ran for hast to hide him in her heart, / Where he renewed fresh flames, and by delay, / So I corcht his wings he could not fly away / Thus force perforce in her my conquer'd breast / Is the poore Inne of such a God-borne guest, / Whom while I harbor, it is hard to tell  / Whether his presence be a Heaven or Hell.""",Inhabitants,"&bull;Rich passage. I've included five times: Flame, Conquest, Inn, Guest, Heaven or Hell","Searching ""breast"" and ""guest"" in HDIS (Poetry)",9356,,2006-03-15 00:00:00 UTC,2009-09-14 19:34:09 UTC,3607,"------ & apta<BR>Spicula sent nobis puris ------<BR><BR>Simple as are the Elements unmixt,<BR>Stedfast as is the earth, whose footing's fixt;<BR>Untainted like the silver suite of Swan,<BR>Alone like truth, well ordered like a man,<BR>Like these in each of these was I, untill<BR>Upon a time, Reason fell foule with Will,<BR>Who back't with sence, that it might battaile move,<BR>Implor'd the ayde of all commanding Love,<BR>Love by his mother taught, doth soone comply,<BR>To be an Actor in this treachery.<BR>The battell's wag'd, and reason fleye the field,<BR>While Sence and Will to Love the Conquest yeeld.<BR>I now, loves subject, am inforclt to doe<BR>What ever his designes commands me to do;<BR>See, see (quoth hee) do you behold that maid,<BR>Whose equall doth not breathe; and there he staid,<BR>To draw fresh aire, So quicke was he to give<BR>Mee notice that I must no longer live,<BR>In my owne selfe, but her whom when I spy'd,<BR>Mee thought I had been happy to have dy'd<BR>Since I at once saw severally in one,<BR>What joyn'd together made perfection.<BR>This was Florella that bright shining starre,<BR>Who might have caused a second Trojan warre,<BR>Were there a second Paris, for her face,<BR>The world might strive, but then there sate a grace<BR>So chast that might expell each spurious thought,<BR>Such as foule Hellen to her Paris brought.<BR>There I might read in my Florella's lookes,<BR>(Such are indeed beauties most perfect bookes)<BR>Loves pleasant Lecture where I might espie<BR>How Cupid once sought entrance at her eye<BR>Whom she repell'd, like snow and chast and cold<BR>Could not admit a Sympathy to hold,<BR>With his hot flames, but melting quite put out<BR>That ardent fire which warm'd her round about.<BR><b>Cupid denied of this did backward start,<BR>And ran for hast to hide him in her heart,<BR>Where he renewed fresh flames, and by delay,<BR>So I corcht his wings he could not fly away<BR>Thus force perforce in her my conquer'd breast<BR>Is the poore Inne of such a God-borne guest,<BR>Whom while I harbor, it is hard to tell<BR>Whether his presence be a Heaven or Hell.</b><BR>Such pleasurable paine, such painfull pleasure<BR>Sometimes below, and sometimes above measure.<BR>Mars on a time forsook his Venus bed,<BR>Protesting he no longer would be led<BR>To these embraces, which like Circles charmes,<BR>Made him forget th'Heroicke use of Armes,<BR>Venus heard this whiles halfe in anger shee<BR>Did thrust her darling Cupid off her knee.<BR>Downe falls the youngster and in salling so<BR>Broke all his Arrows, quiver and his bow,<BR>His grandame Nature pittying the mischance,<BR>Wipes the wagges eyes, told him she would advance<BR>Him to his former office: for a dart<BR>That should transfixe the most obdurate heart.<BR>She would create an eye, and for a bow<BR>She'd make a brow, whose art inclining so,<BR>Should shoote such shafts, that deity should yeeld<BR>Themselves glad prisoners in the maiden field,<BR>When streight she made Florella, such a maid,<BR>Who being nam'd, need there ought else be said?<BR>'Tis not long since that I heard Lovers whine<BR>At whose deep wounds, which from their Mistris eyne<BR>They bleeding had ceceiv'd, cause they could winne<BR>No mercy from them, whilst I thought some pinne<BR>Had scratch'd their tender hands, till I too late<BR>Grew sensible they were unfortunate<BR>In their lost loves, 'cause when Florella fround,<BR>Shee like a Commet strucke mee to the ground,<BR>Till shee was pleas'd to cleare her glorious eyes,<BR>Which summon'd mee from death to life to rise.<BR>Wherefore you speedy Merchant doe you runne<BR>Beyond the bounds of the all-bounding Sunne,<BR>To seeke for Rubies, Pearle, and Ivory,<BR>Adventuring hazard both of Land and skie,<BR>When my Florella can afford all this<BR>Without your search in the tumultuous Seas.<BR>Rubies and Pearle, her lips and teeth, her skinne,<BR>Like hollow Ivory, lockes those gems within,<BR>For which you fondly up and downe doe rome<i><BR>When you may better find this wealth at home</i>, <i><BR>What would the Northerne Climate hold too dear</i>e <i><BR>To purchase my Florella to live there</i>? <i><BR>That where the niggard sute denies to shine</i>, <i><BR>They might receive more lustre from her eyne</i>. <BR>But that I know she loves Religion best,<BR>She had long since, seene India the West,<BR>But least those Pagans who adore the rise<BR>Of the bright Sunne, should doate upon her eyes,<BR>She was resolv'd to stay; wo had I bin<BR>Had she gone thither to encrease their sinne.<BR>East India nothing holds that's worth her view,<BR>There's nothing there, that shee can take for new,<BR>Their aire-perfuming spices, pretious gum,<BR>Their fragrant odors, pleasants, Cinamum<BR>All these and sweeter farre, shee breathes whose smell<BR>Doth all things but it selfe, highly excell:<BR>Once to my friend I did these lines rehearse,<BR>Who streightway smil'd and did applaud my verse<BR>But Ah! I feare 'twas my Florella's name<BR>That brib'd his tongue, so to belie my fame.<BR>Once, and but once I chanc'd to have the sight<BR>Of my Florella, who makes darkness light:<BR>When leaden Morpheus did her sence surprize,<BR>In the lock't casket of her closed eys,<BR>Faine would I steale a kisse, but as I strove,<BR>Those scarlet Judges of my sleeping love<BR>Did swell against my pride, and angry red,<BR>Charg'd mee stand back from her forbidden bed:<BR>While they her precious breath did seem to smother.<BR>Each privately did steale a touch from the other,<BR>I envious at their new begotten blisse<BR>Was hold on her soft lips to print a kisse.<BR>At which she wak't: And have you ever seene<BR>How faire Aurora, heavens illustrious queene.<BR>Shakes off her sable Robe, and with a grace<BR>Smiles in the front of a faire morning face.<BR>Just so my love as if night had beene noone,<BR>Discards the element of the uselesse moone:<BR>And from her glorious tapers sent a fire,<BR>To light the darkest thoughts to quicke desire.<BR>While thus from forth her rosall gate she sent,<BR>Breath form'd in words, the marrow of content.<BR>And have you Sir, at such a tempting time<BR>Betrayd my honour, to this welcome crime,<BR>By stealing pleasure from me, 'twas thy Love<BR>I know, that did thee to this trespasse move<BR>For I have prov'd thy faith which since I finde<BR>The trusty Inmate of a loyall minde,<BR>Of force I must except it; and in part<BR>Of recompence, afford thee all my heart,<BR>Thus having ceaz'd my prize; I told her, sweet,<BR>As by no fouler name we ere may greete,<BR>So what is mine I tender, all, my selfe,<BR>The poorest part of thy unvalued wealth.<BR>Thou hast won much in this, thy mercy showne,<BR>That thus at last thou dost receive thy owne<BR>Least they who after me like fare shall prove,<BR>Should say, See what it is to be in Love.<i><BR>I am <FOREIGN LANG=""latin"" R=""ROMAN"">in portu</FOREIGN></i>.",I've included the entire poem
"","""But now <i>Within</i> there's Civil War, / In Arms my rebel Passions are, / Their old Allegiance laid aside""","",&bull;I've included twice: Civil War and Rebels,Searching in HDIS (Poetry),9836,,2004-07-15 00:00:00 UTC,2009-09-14 19:34:31 UTC,3818,"<b>   But now </b><i>Within</i><b> there's Civil War,<BR> &nbsp; In Arms my rebel Passions are,<BR> &nbsp; Their old Allegiance laid aside,<BR> &nbsp; The Traitors now in Triumph ride;</b><BR> That many-headed Monster has thrown down<BR> Its lawful Monarch Reason from its <b>Throne</b>.<BR>",""
"","""So crowds of anxious Thoughts on ev'ry side, / Invade my Soul.""",Inhabitants,&bull;I've included twice: Crowd and Invasion,"Searching ""soul"" and ""crowd"" in HDIS (Poetry)",9883,2010-06-01,2006-03-07 00:00:00 UTC,2010-06-01 15:29:35 UTC,3843,"Now angry <i>Juno</i> sends from Heaven in spight<br>
  Rivers and Seas, instead of moderate showres:<br>
  Horror invests the World, and the bright Hours<br>
Of <i>Delos</i> God, are chang'd to dismal Night.<br>
<br>
<b>So crowds of anxious Thoughts on ev'ry side,<br>
  Invade my Soul</b>, and through my restless Eyes,<br>
  I shed such streams of Tears, my Heart e'en tryes<br>
Death's pangs, whilst I by force in Life abide.<br>
<br>
But the brisk Gales, which rising by and by,<br>
Where Sol at night in Thetis Lapp shall ly,<br>
  Will make Heaven clear, and drive away the Rain.<br>
A<i>h Cynthia</i>! That the blasts of Sighs I vent,<br>
Could ease my Breast of cloudy Discontent,<br>
  Which still with fresh Assaults renews my Pain.",I've included the entire poem
"","""We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad.""","","","Searching ""mind"" in Google Books",19197,,2011-09-20 16:29:18 UTC,2011-09-20 16:29:18 UTC,7097,"There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. <b>We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad</b>. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)",Epistle XXII.
"","""Go too then, is not he said to know himself, who can tell how to temper and order the state and condition of his mind, how to appease those civil tumults within himself, by the storms and waves whereof he is pitifully tossed, and how to suppress and appease those varieties of passions wherewith as it were with so many furies he is vexed and tormented?""","","",Reading in EEBO,19221,,2011-09-28 01:24:04 UTC,2011-09-28 01:24:04 UTC,3535,"After this manner, <em>Democritus</em> of <em>Abdera</em>, that he might finde out the seate of anger and melancholy, cut in peeces the bodies of beasts, and when he was taxed of the Citizens for  madnesse in so doing, he was by the censure and determination of <em>Hippocrates</em>, adiudged to be very wise and prudent. <b>Go too then, is not he saide to know himselfe, who can tell how to temper and order the state and condition of his minde, howe to appease those ciuill tumults within himselfe, by the stormes and waues whereof he is pittifully tossed, and how to suppresse and appease those varieties of passions wherewith as it were with so manie furies he is vexed and tormented?</b> But all this Anatomy doth verie plainly teach vs. For he that seeth and obserueth the whole body, which by the structure and putting together of   sundry parts of diuers sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and ioyning of those parts; he that considereth the admirable simpathy of the parts, their mutuall consent and agreement, their common offices, or officiall administrations one for the helpe of another, how they make not any couetous reseruation to themselues, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shal accord and ioyne in a mutuall agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason. He that shall diligently weigh and consider the vse of euery part, the fashion, scituation, and admirable workemanship of them all, as also, the   Organs and Instruments of the outward sences, he shall easily perceiue how and after what manner he is to make vse of euery part; then which thing, what can be more excellent, what more profitable?<br>
(I.v, pp. 12-13)
","Book I, Chap. v"
"","""And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices.""",Inhabitants,"",Reading in EEBO,19232,,2011-09-28 02:25:31 UTC,2011-09-28 02:25:31 UTC,3535,"Some againe intercede for the <em>Peripateticks</em>; and say, that the principal faculties motiue  and sensatiue are in the heart, as in their originall and fountaine. That the rootes of the nerues are in the heart, but because it is too narrow to yeelde out of it selfe all their propagations, they think the braine was framed as a second principle, wherin the animall functions might, not obscurely as in the heart, but euidently manifest and exhibite themselues. <b>And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices</b>. They conclude therefore that the Braine and the Liuer are truely called principall parts; but this principality is but delegatory from the heart, no otherwayes then the Lieutenants of Princes, by them chosen for such and such imployments, doe receiue from them an order and power of dispensation and disposition, whereby they are authorized, and so taken, as if they were immediate commaunders themselues. Some others vse another distinction, and say that materially the nerues proceede from the Braine and the veines from the Liuer; but the first and the formall principle they say is in the heart.<br>
(I,Qii p. 42)
","Book I, Quest.2"
Psychomachia,"""What then can remain to cause this dire war daily observed within us, betwixt the allurements of our Sense, on one side, and the grave dictates of our Mind, on the other; but two distinct Agents, the Rational Soul and the Sensitive, coexistent within us, and hotly contending about the conduct of our Will?""","","",Reading,19895,,2012-07-24 20:27:47 UTC,2012-07-24 20:28:03 UTC,7304,"Secondly it seem'd to me no less unconceivable, whence that dismal ψυχομαχια or <em>intestin war</em> which every Man too frequently feels within himself, and whereof even St. Paul himself so sadly complained, when (<em>in Epist. ad Roman. cap. 3.</em>) he cries out, <em>video aliam legem in membris meis repugnantem legi mentis meae</em>; should arise, if not from a <em>Duumvirate</em> as it were of <em>Rulers</em> contending for superiority within us, and inclining us two contrary ways at once. For, to conceive that one and the. same <em>Simple</em> thing, such as the <em>Reasonable</em> Soul is rightly presumed to be, can be repugnant to itself, or at one and the same time be possessed with opposite affections; is manifestly absurd. There are indeed, who to evade this absurdity, imagine it possible, that of one and the same Rational, simple Soul, there may be two distinct <em>Faculties</em> or powers opposite each to other, from whose clashings and contrary inclinations this civil war may proceed. But to oblige us to swallow this palpable contradiction, these Men ought to have reconciled those two repugnant notions of <em>Simple</em> and <em>Compound</em>; and to have told us, why in the same simple substance of fire there cannot likewise be two mutualy repugnant faculties, <em>heat</em> and <em>cold</em>. In a <em>Mixed</em> body there may be, I confess, opposite faculties; and therefore the like may be imagined also in the Rational Soul, if she be conceived to be of a mixed or compound nature: but this is against their own <em>supposition</em>, and destructive to the natural immortality of the Soul. <b>What then can remain to cause this dire war daily observed within us, betwixt the <em>allurements</em> of our <em>Sense</em>, on one side, and the grave dictates of our <em>Mind</em>, on the other; but two distinct Agents, the <em>Rational</em> Soul and the <em>Sensitive</em>, coexistent within us, and hotly contending about the conduct of our Will?</b><br>
(Epistle Prefatory)",Epistle Prefatory
"","""O, 'tis confess'd; / And howsoe're my Tongue has plaid the Braggart, / She Reigns more fully in my Soul than ever: / She Garrisons my Breast, and Mans against me / Even my own Rebel thoughts, with thousand Graces, / Ten thousand Charms, and new discover'd Beauties.""",Empire and Inhabitants,"","Reading <u>Clarissa</u>, p. 742 in Penguin edition",23184,,2013-11-12 04:36:40 UTC,2013-11-12 04:36:40 UTC,7763,"BORGIA. <br>
<b>O, 'tis confess'd; <br>
And howsoe're my Tongue has plaid the Braggart, <br>
She Reigns more fully in my Soul than ever: <br>
She Garrisons my Breast, and Mans against me <br>
Even my own Rebel thoughts, with thousand Graces, <br>
Ten thousand Charms, and new discover'd Beauties.</b> <br>
O! hadst thou seen her when she lately blest me, <br>
What tears, what looks, and languishings she darted; <br>
Love bath'd himself in the distilling Balm: <br>
And oh the subtle God has made his entrance <br>
Quite through my heart; he shouts and triumphs too, <br>
And all his Cry is Death, or <em>Bellamira</em>.<br><br>
(II.i, p. 24)","Act II, scene i"
"","""Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.""","","","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.",25202,,2018-05-19 15:30:40 UTC,2018-05-19 15:30:40 UTC,8285,"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. <b>Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.</b> So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will. And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)

",""
