dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Animals,2004-08-09 00:00:00 UTC,"",HDIS (Poetry),"",2013-06-10,4754,2013-06-11 02:12:49 UTC,12583,"
Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 <b>Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke</b>.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains.<br>
(pp. 123, 125, 127)","""Keep strongly in the hot rebellious Mind, /  Be it with Bits restrain'd, and Curbs confin'd. /  The docile Horse in prime of Years is broke / To bear the Rein, or stretch beneath the Yoke.""",""
Beasts,2004-01-06 00:00:00 UTC,Epistle II,Browsing in Gale's Eighteenth Century Collections Online (ECCO).,"",,4768,2010-10-04 17:12:53 UTC,12664,"Cou'd man the summit of his views attain,<br>
O'er the wide world like <i>Alexander</i> reign,<br>
Like him-enjoy the glories of a crown,<br>
Bless with a smile, and ruin with a frown,<br>
<b>Such the strong passions that his reason sway,<br>
The lust, and av'rice on his vital prey</b>,<br>
The spacious world wou'd yet a prison seem,<br>
And the wast conquest-but a fleeting dream,<br>
Still wou'd his tow'ring genius seem confin'd,<br>
And on too small a couch his head reclin'd:<br>
Yet when he dies, O charming glory! say<br>
How small a spot-intombs his boundless sway?<br>
O death! thy admonitions only prove<br>
The dust we dost on, and the gall we love<br>
Greatness, in all its glory, pomp, and blaze,<br>
But-like a Comet-strikes the <i>vulgar gaze</i>.<br>
(pp. 10-11, in. 57-8)","""Such the strong passions that his reason sway, / The lust, and av'rice on his vital prey.""",""
Beasts,2004-01-06 00:00:00 UTC,Epistle IV,Gale's Eighteenth Century Collections Online (ECCO).,"",2012-06-29,4768,2012-06-29 14:46:18 UTC,12667,"Passions, in every stage of live are such<br>
We either feel too little, or too much,<br>
This moment blest-our spirits rise too high,<br>
The next-too low t'elaborate a sigh.<br>
Not to indulge-but to restrain their rage,<br>
Is the great work-in which we shou'd engage<br>
<b>If wisdom once relax her golden reins,<br>
No bliss is felt-but what the transport feign<br>
Excess of joy but terminates in pain,<br>
And impotence is ever in disdain</b>.<br>
O temp'rance! plenitude of bliss is thine,<br>
And all that makes a sweet complexion fine.<br>
(p. 15, in. 122)","""If wisdom once relax her golden reins, / No bliss is felt-but what the transport feign / Excess of joy but terminates in pain, / And impotence is ever in disdain.""",""
Beasts,2003-11-10 00:00:00 UTC,"","Reading, searching HDIS. Found again reading John Sitter's <u>Literary Loneliness in Mid-Eighteenth-Century England</u> (Ithaca and London: Cornell UP, 1982), 89.","",2009-07-31,4777,2017-03-03 17:39:05 UTC,12690,"<B>These shall the fury Passions tear, <BR>The vultures of the mind,<BR>Disdainful Anger, pallid Fear,<BR>And Shame that skulks behind</B>; <BR>Or pining Love shall waste their youth, <BR>Or Jealousy with rankling tooth, <BR>That inly gnaws the secret heart, <BR>And Envy wan, and faded Care, <BR>Grim-visaged comfortless Despair, <BR>And Sorrow's piercing dart. <BR>(ll. 61-70)","""These shall the fury Passions tear, / The vultures of the mind, / Disdainful Anger, pallid Fear, / And Shame that skulks behind.""","&bull;Lonsdale hears echoes of Pope's ""Fury-passions from the blood began (<u>Essay on Man</u> iii 167). <BR>&bull;Also, see Lonsdale's footnote for a compact history of the description of the passions in English poetry. "
"",2003-11-10 00:00:00 UTC,"",HDIS,"",,4777,2009-09-14 19:37:16 UTC,12691,"These shall the fury Passions tear, <BR>The vultures of the mind,<BR>Disdainful Anger, pallid Fear, <BR>And Shame that skulks behind; <BR>Or pining Love shall waste their youth, <BR><b>Or Jealousy with rankling tooth, <BR>That inly gnaws the secret heart,</b> <BR>And Envy wan, and faded Care, <BR>Grim-visaged comfortless Despair, <BR>And Sorrow's piercing dart. <BR>(ll. 61-70)","Jealousy ""inly gnaws the secret heart""","&bull;Lonsdale hears echoes of Pope's ""Fury-passions from the blood began (<u>Essay on Man</u> iii 167). <BR>&bull;Also, see Lonsdale's footnote for a compact history of the description of the passions in English poetry. "
"",2004-11-17 00:00:00 UTC,"Vol VI, Letter 73",Searching in HDIS (Prose),"",,4785,2009-09-14 19:37:20 UTC,12746,"With an infinite deal of vanity, <b>un-reined imaginations</b>, and no <b>judgments</b> at all, we next commence <i>half-wits</i>; and then think we have the whole field of knowlege in possession, and despise everyone who takes more pains, and is more serious, than ourselves, as phlegmatic stupid fellows, who have no taste for the most poignant pleasures of life.","Imaginations may be ""un-reined""",""
"",2005-09-03 00:00:00 UTC,"Vol. 5, Letter 2",Searching in HDIS (Prose),"",2003-10-22,4785,2009-09-14 19:37:25 UTC,12813,Then how my heart began again to play its pug's tricks!,"""Then how my heart began again to play its pug's tricks!""",""
Beasts,2012-01-24 21:55:53 UTC,"",Reading in ECCO,"",,7177,2013-11-27 19:20:06 UTC,19530,"<b>But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall</b>.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n.<br>
(p. 7)","""But the wild passions, once broke loose, to check / Surpass'd his pow'r, or the slack'd reins recall.""",""
"",2013-06-11 22:18:47 UTC,"Part I, Chapter VII",Reading,"",,7409,2013-06-11 22:18:47 UTC,20541,"Do not therefore shut your eyes against your darling sin, or be averse to find it out. <b>Why should you study to conceal or excuse it, and fondly cherish that viper in your bosom?</b>--'Some men deal by their sins as some ladies do by their persons. When their beauty is decayed, they seek to hide it from themselves by false glasses, and from others by paint. So, many seek to hide their sins from themselves by false glosses, and from others by excuses or false colours.' But the greatest cheat they put upon themselves. <i>They that cover their sins shall not prosper</i>. It is dangerous self-flattery to give soft and smoothing names to sins, in order to disguise their nature. Rather lay your hand upon your heart, and <i>thrust it into your bosom</i>, though it come out (as Moses' did) <i>leprous as snow</i>.<br>
(I.vii, p. 60)","""Why should you study to conceal or excuse it, and fondly cherish that viper in your bosom?""","Quoting Baxter, Proverbs xxvii. 13, and Exodus iv.6."
Animals,2013-07-07 16:20:42 UTC,"",Reading,"",,7504,2013-07-07 16:21:04 UTC,21475,"<b>Now, while I taste the Sweetness of the Shade, <br>
While Nature lies around deep-lull'd in Noon, <br>
Now come, bold <em>Fancy</em>, spread a daring Flight, <br>
And view the Wonders of the <em>torrid Zone</em></b>: <br>
Climes unrelenting! with whose Rage compared, <br>
Yon Blaze is feeble, and yon Skies are cool. <br>
(p. 54 in Sambrook)","""Now, while I taste the Sweetness of the Shade, / While Nature lies around deep-lull'd in Noon,  / Now come, bold Fancy, spread a daring Flight, / And view the Wonders of the torrid Zone.""",First appears in 1744. Corrected text to match 1746. Passage follows description of an eagle's flight.
