provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.""",6847,"ψυχῇσιν θάνατος ὕδωρ γενέσθαι, ὕδατι δὲ θάνατος γῆν γενέσθαι, ἐκ γῆς δὲ ὕδωρ γίνεται, ἐξ ὕδατος δὲ ψυχή<br>
<br>
[For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.]<br>
<br>
(DK B36)
",2011-05-17 20:00:01 UTC,,Fragment 36,"",2011-05-18 03:37:16 UTC,"","",18387
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""[He used to say that] there is a greater need to extinguish hybris than there is a blazing fire.""",6847,"ὕβριν χρὴ σβεννύναι μᾶλλον ἢ πυρκαῖήν<br>
<br>
[[He used to say that] there is a greater need to extinguish <i>hybris</i> than there is a blazing fire.]<br>
<br>
(DK B43)",2011-05-17 20:05:51 UTC,,Fragment 43,"",2011-05-18 03:38:13 UTC,"","",18388
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.""",6847,"ψυχῆς πείρατα ἰὼν οὐκ ἂν ἐξεύροιο πᾶσαν ἐπιπορευόμενος ὁδόν· οὕτω βαθὺν λόγον ἔχει<br>
<br>
[One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.]<br>
<br>
(DK B45)",2011-05-17 20:09:31 UTC,,Fragment 45,"",2011-05-18 03:38:50 UTC,"","",18389
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.""",6847,"τήν τε οἴησιν ἱερὰν νόσον ἔλεγε καὶ τὴν ὅρασιν ψεύδεσθαι<br>
<br>
[[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.]<br>
<br>
(DK B46)",2011-05-17 20:11:31 UTC,,Fragment 46,"",2011-05-18 03:39:22 UTC,"","",18390
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.""",6847,"θυμῷ μάχεσθαι χαλεπόν· ὃ γὰρ ἂν θέλῃ, ψυχῆς ὠνεῖται<br>
<br>
[It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.]<br>
<br>
(DK B85)",2011-05-17 20:14:09 UTC,,Fragment 85,"",2011-05-18 03:39:52 UTC,"","",18391
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.""",6847,"αἱ ψυχαὶ ὀσμῶνται καθ' Ἅιδην<br>
<br>
[[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.]<br>
<br>
(DK B98)",2011-05-17 20:17:55 UTC,,Fragment 98,"",2011-05-18 03:40:29 UTC,"","",18392
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""Poor witnesses for people are eyes and ears if they possess barbarian souls.""",6847,"κακοὶ μάρτυρες ἀνθρώποισιν ὀφθαλμοὶ καὶ ὦτα βαρβάρους ψυχὰς ἐχόντων<br>
<br>
[Poor witnesses for people are eyes and ears if they possess barbarian souls.]<br>
<br>
(DK B107)",2011-05-17 20:22:02 UTC,,Fragment 107,"",2011-05-18 03:41:15 UTC,"","",18393
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.""",6847,"ανὴρ ὁκόταν μεθυσθῇ, ἄγεται ὑπὸ παιδὸς ἀνήβου σφαλλόμενος, οὐκ ἐπαΐων ὅκη βαίνει, ὑγρὴν τὴν ψυχὴν ἔχων<br>
<br>
[A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.]<br>
<br>
(DK B117)",2011-05-17 20:24:17 UTC,,Fragment 117,"",2011-05-18 03:41:58 UTC,"","",18394
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""A dry gleam of light is the wisest and best soul.""",6847,"αυγὴ ξηρὴ ψυχὴ σοφωτάτη καὶ ἀρίστη<br>
<br>
[A dry gleam of light is the wisest and best soul.]<br>
<br>
(DK B118)",2011-05-17 20:25:24 UTC,,Fragment 118,"",2011-05-18 03:42:31 UTC,"","",18395
"Reading Christopher Collins, <u>Neopoetics : The Evolution of the Literate Imagination</u> (New York: Columbia University Press, 2017), 229.
","""Read me the name of the Olympic victor, the son of Archestratus, where it has been written in my mind.""",8190,"τὸν Ὀλυμπιονίκαν ἀνάγνωτέ μοι <br>
Ἀρχεστράτου παῖδα, πόθι φρενὸς <br>
ἐμᾶς γέγραπται: γλυκὺ γὰρ αὐτῷ μέλος<br>
ὀφείλων ἐπιλέλαθ᾽: ὦ Μοῖσ᾽, ἀλλὰ σὺ καὶ θυγάτηρ <br>
Ἀλάθεια Διός, ὀρθᾷ χερὶ <br>
ἐρύκετον ψευδέων <br>
ἐνιπὰν ἀλιτόξενον. <br>
ἕκαθεν γὰρ ἐπελθὼν ὁ μέλλων χρόνος <br>
[10] ἐμὸν καταίσχυνε βαθὺ χρέος. <br>
ὅμως δὲ λῦσαι δυνατὸς ὀξεῖαν ἐπιμομφὰν τόκος: ὁρᾶτ᾽ ὦν νῦν ψᾶφον ἑλισσομέναν <br>
ὅπα κῦμα κατακλύσσει ῥέον, <br>
ὅπα τε κοινὸν λόγον <br>
φίλαν τίσομεν ἐς χάριν. <br>
<br>
[<b>Read me the name of the Olympic victor, the son of Archestratus, where it has been written in my mind (<em>phrên</em>).</b> For I owed him a sweet song, and I have forgotten. But come, Muse, you and the daughter of Zeus, unforgetting Truth: with the hand that puts things right, [5] keep from me the blame for lying, for wronging my friend. Approaching from far away, the future has arrived and made me ashamed of my deep debt. Still, payment with interest has a way of dissolving the bitter reproach of men.]",2017-01-09 03:26:21 UTC,,"","",2017-01-09 03:28:28 UTC,Writing,"",25000
