work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3623,2003-10-09 00:00:00 UTC,"Reading Paul S. MacDonald, <u>Concept of Mind</u> (Aldershot, Hants: Ashgate Publishing Company, 2003),
280; Found again searching in Past Masters","""I suppose the body to be nothing but a statue or machine made of earth.""","",9411,2012-01-30 20:43:26 UTC,2012-01-30,"&bull;Except this is literal...? -- But then the whole thought experiment is based in analogy!<br>
&bull;I've created two entries: one for statue and one for machine.<br>
&bull; Reviewed 2007-05-14",Opening of <u>Treatise on Man</u>,"","<b>I suppose the body to be nothing but a statue or machine made of earth,</b> which God forms with the explicit intention of making it as much as possible like us. Thus God not only gives it externally the colours and shapes of all the parts of our bodies, but also places inside it all the parts required to make it walk, eat, breathe, and indeed to imitate all those of our functions which can be imagined to proceed from matter and to depend solely on the disposition of our organs.<BR><BR>We see clocks, artificial fountains, mills, and other such machines which, although only man-made, have the power to move of their own accord in many different ways. But I am supposing this machine to be made by the hands of God, and so I think you may reasonably think it capable of a greater variety of movements than I could possibly imagine in it, and of exhibiting more artistry than I could possibly ascribe to it.<BR>(p. 99)"
3672,2006-12-13 00:00:00 UTC,"Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 83.","""For, though Man's <i>Soul</i>, and <i>Body</i> are not onely one <i>natural Engine</i> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock""","",9529,2009-09-14 19:34:17 UTC,,"&bull;I've included thrice: Engine, Watch, Clock","","","<b>For, though Man's </b><i>Soul</i><b>, and </b><i>Body</i><b> are not onely one </b><i>natural Engine</i><b> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock</b>: yet by long studying of the <i>Spirits</i>, of the <i>Bloud</i>, of the <i>Nourishment</i>, of the parts ... there, without question, be very neer ghesses made, even at the more <i>exalted</i>, and <i>immediate</i> Actions of the <i>Soul</i>; and that too, without destroying its <i>Spiritual</i> and <i>Immortal</i> Being.<BR>(pp. 82-3)"
3690,2006-11-16 00:00:00 UTC,"Searching ""head"" and ""clock"" in HDIS (Drama)","""The methodical Block-head that is as regular as a Clock, and as little knows why he is so, is the man cut out by Nature and Fortune for business and government.""","",9555,2009-09-14 19:34:18 UTC,,"","Act II, Scene i","","RAINS.<BR>Great dulness qualifies men for great business, there's nothing but order and road in it; your Mill-horse is a Creature of great business. <b>The methodical Block-head that is as regular as a Clock, and as little knows why he is so, is the man cut out by Nature and Fortune for business and government.</b><BR><i><BR>Enter Carolina and Lucia disguised</i>.<BR><BR>Hold, here come two sprightly Girls, this may prove the softer and pleasanter encounter of the two."
6651,2010-01-04 20:36:25 UTC,Reading,"""For as a Watch by art is wound / To motion, such was mine: / But never had Orinda found / A Soul till she found thine.""","",17613,2010-01-04 20:36:25 UTC,,"","","","This Carcass breath'd, and walkt, and slept,<br>
   So that the World believ'd<br>
There was a Soul the Motions kept;<br>
   But they were all deceiv'd.<br>
<br>
<b>For as a Watch by art is wound<br>
   To motion, such was mine:<br>
But never had Orinda found<br>
   A Soul till she found thine</b>;<br>
<br>
Which now inspires, cures and supplies,<br>
   And guides my darkned Breast:<br>
For thou art all that I can prize,<br>
   My Joy, my Life, my Rest.<br>
(ll. 5-16)"
3623,2012-01-30 21:01:08 UTC,Reading,"""Indeed, one may compare the nerves of the machine I am describing with the pipes in the works of these fountains, its muscles and tendons with the various devices and springs which serve to set them in motion, its animal spirits with the water which drives them, the heart with the source of the water, and the cavities of the brain with the storage tanks.""","",19553,2012-01-30 21:01:08 UTC,,"","","","Now in the same proportion as the animal spirits enter the cavities of the brain, they pass from there into the pores of its substance, and from these pores into the nerves. And depending on the varying amounts which enter (or merely tend to enter) some nerves more than others, the spirits have the power to change the shape of the muscles in which the nerves are embedded, and by this means to move all the limbs. Similarly you may have observed in the grottos and fountains in the royal gardens that the mere force with which the water is driven as it emerges from its source is sufficient to move various machines, and even to make them play certain instruments or utter certain words depending on the various arrangements of the pipes through which the water is conducted.<br>
<br>
<b>Indeed, one may compare the nerves of the machine I am describing with the pipes in the works of these fountains, its muscles and tendons with the various devices and springs which serve to set them in motion, its animal spirits with the water which drives them, the heart with the source of the water, and the cavities of the brain with the storage tanks</b>. Moreover, breathing and other such activities which are normal and natural to this machine, and which depend on the flow of the spirits, are like the movements of a clock or mill, which the normal flow of water can render continuous. External objects, which by their mere presence stimulate its sense organs and thereby cause them to move in many different ways depending on how the parts of its brain are disposed, are like visitors who enter the grottos of these fountains and unwittingly cause the movements which take place before their eyes. For they cannot enter without stepping on certain tiles which are so arranged that if, for example, they approach a Diana who is bathing they will cause her to hide in the reeds, and if they move forward to pursue her they will cause a Neptune to advance and threaten them with his trident; or if they go in another direction they will cause a sea-monster to emerge and spew water onto their faces; or other such things according to the whim of the engineers who made the fountains. And finally, when a rational soul is present in this machine it will have its principal seat in the brain, and reside there like the fountain-keeper who must be stationed at the tanks to which the fountain's pipes return if he wants to produce, or prevent, or change their movements in some way."
3623,2012-01-30 21:02:58 UTC,Reading,"""And finally, when a rational soul is present in this machine it will have its principal seat in the brain, and reside there like the fountain-keeper who must be stationed at the tanks to which the fountain's pipes return if he wants to produce, or prevent, or change their movements in some way.""",Inhabitants,19554,2012-01-30 21:02:58 UTC,,"","","","Now in the same proportion as the animal spirits enter the cavities of the brain, they pass from there into the pores of its substance, and from these pores into the nerves. And depending on the varying amounts which enter (or merely tend to enter) some nerves more than others, the spirits have the power to change the shape of the muscles in which the nerves are embedded, and by this means to move all the limbs. Similarly you may have observed in the grottos and fountains in the royal gardens that the mere force with which the water is driven as it emerges from its source is sufficient to move various machines, and even to make them play certain instruments or utter certain words depending on the various arrangements of the pipes through which the water is conducted.<br>
<br>
Indeed, one may compare the nerves of the machine I am describing with the pipes in the works of these fountains, its muscles and tendons with the various devices and springs which serve to set them in motion, its animal spirits with the water which drives them, the heart with the source of the water, and the cavities of the brain with the storage tanks. Moreover, breathing and other such activities which are normal and natural to this machine, and which depend on the flow of the spirits, are like the movements of a clock or mill, which the normal flow of water can render continuous. External objects, which by their mere presence stimulate its sense organs and thereby cause them to move in many different ways depending on how the parts of its brain are disposed, are like visitors who enter the grottos of these fountains and unwittingly cause the movements which take place before their eyes. For they cannot enter without stepping on certain tiles which are so arranged that if, for example, they approach a Diana who is bathing they will cause her to hide in the reeds, and if they move forward to pursue her they will cause a Neptune to advance and threaten them with his trident; or if they go in another direction they will cause a sea-monster to emerge and spew water onto their faces; or other such things according to the whim of the engineers who made the fountains. <b>And finally, when a rational soul is present in this machine it will have its principal seat in the brain, and reside there like the fountain-keeper who must be stationed at the tanks to which the fountain's pipes return if he wants to produce, or prevent, or change their movements in some way</b>."
3623,2012-01-30 21:03:52 UTC,Reading,"""Now I maintain that when God unites a rational soul to this machine (in a way that I intend to explain later) he will place its principal seat in the brain, and will make its nature such that the soul will have different sensations corresponding to the different ways in which the entrances to the pores in the internal surface of the brain are opened by means of the nerves.""",Throne,19555,2012-01-30 21:04:04 UTC,,"","","","Now I maintain that when God unites a rational soul to this machine (in a way that I intend to explain later) he will place its principal seat in the brain, and will make its nature such that the soul will have different sensations corresponding to the different ways in which the entrances to the pores in the internal surface of the brain are opened by means of the nerves."
3623,2012-01-30 21:05:43 UTC,Reading,"""You can think of our machine's heart and arteries, which push the animal spirits into the cavities of its brain, as being like the bellows of an organ, which push air into the wind-chests; and you can think of external objects, which stimulate certain nerves and cause spirits contained in the cavities to pass into some of the pores, as being like the fingers of the organist, which press certain keys and cause the air to pass from the wind-chests into certain pipes.""","",19556,2012-01-30 21:05:43 UTC,,"","","","If you have ever had the curiosity to examine the organs in our churches, you know how the bellows push the air into certain receptacles (which are called, presumably for this reason, wind-chests). And you know how the air passes from there into one or other of the pipes, depending on the different ways in which the organist moves his fingers on the keyboard. <b>You can think of our machine's heart and arteries, which push the animal spirits into the cavities of its brain, as being like the bellows of an organ, which push air into the wind-chests; and you can think of external objects, which stimulate certain nerves and cause spirits contained in the cavities to pass into some of the pores, as being like the fingers of the organist, which press certain keys and cause the air to pass from the wind-chests into certain pipes</b>. Now the harmony of an organ does not depend on the externally visible arrangement of the pipes or on the shape of the wind-chests or other parts. It depends solely on three factors: the air which comes from the bellows, the pipes which make the sound, and the distribution of the air in the pipes. In just the same way, I would point out, the functions we are concerned with here do not depend at all on the external shape of the visible parts which anatomists distinguish in the substance of the brain, or on the shape of the brain's cavities, but solely on three factors: the spirits which come from the heart, the pores of the brain through which they pass, and the way in which the spirits are distributed in these pores. Thus my sole task here is to give an orderly account of the most important features of these three factors."
3623,2012-01-30 21:11:27 UTC,Reading,"""That is to say, it is only the latter figures which should be taken to be the forms or images which the rational soul united to this machine will consider directly when it imagines some object or perceives it by the senses.""","",19559,2012-01-30 21:11:27 UTC,,"","","","Now among these figures, it is not those imprinted on the external sense organs, or on the internal surface of the brain, which should be taken to be ideas--but only those which are traced in the spirits on the surface of the gland (where the seat of the imagination and the 'common' sense is located). <b>That is to say, it is only the latter figures which should be taken to be the forms or images which the rational soul united to this machine will consider directly when it imagines some object or perceives it by the senses</b>."
3623,2012-01-30 21:20:40 UTC,Reading,"""I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man).""","",19562,2012-01-30 21:20:40 UTC,,"","","","<b>I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man)</b>. I should like you to consider that these functions follow from the mere arrangement of the machine's organs every bit as naturally as the movements of a clock or other automaton follow from the arrangement of its counter-weights and wheels. In order to explain these functions, then, it is not necessary to conceive of this machine as having any vegetative or sensitive soul or other principle of movement and life, apart from its blood and its spirits, which are agitated by the heat of the fire burning continuously in its heart -- a fire which has the same nature as all the fires that occur in inanimate bodies."
