text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>To conceive this right,--call for pen and ink--here's paper ready to your hand. --Sit down, Sir, paint her to your own mind</b>--as like your mistress as you can--as unlike your wife as your conscience will let you--'tis all one to me--please but your own fancy in it.","",Searching HDIS (Prose),"",2008-10-07,2005-03-11 00:00:00 UTC,5088,2009-09-14 19:39:06 UTC,"","""To conceive this right,--call for pen and ink--here's paper ready to your hand. --Sit down, Sir, paint her to your own mind""",13737,"Vol. 6, Chap. 38"
"I have called off my imagination a few moments from the pleasures that surround me, to fix it upon objects that are still more pleasing, the dear little fire-side at home. <b>My fancy draws that harmless groupe as listening to every line of this with great composure.</b> I view those faces with delight which never felt the deforming hand of ambition ro distress! But whatever your happiness may be at home, I am sure it will be some addition to it, to hear that I am perfectly pleased with my situation, and every way happy here.<br>
(XXIV, p. 170)","",Reading,"",2006-09-12,2009-09-14 19:40:04 UTC,5244,2012-01-04 18:12:15 UTC,Primrose receives his son's letter in prison. Immediately after he reads it George is brought into the prison wounded and fettered.,"""My fancy draws that harmless groupe as listening to every line of this with great composure.""",14129,Chapter 24 
"Mean time, I wish to feel the most perfect gratitude for his unwearied assiduities to oblige my father and his family. When I think on his uncommon friendship, I try to forget that severity, which holds me somehow at a distance from him. <br>
<br>
<b>Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest</b>. It is such as becomes a soldier, rather manly than handsome, with an air of dignity in his mien that borders on haughtiness. In short, were I to study for a sentence, I should say, that Montauban was made to command respect from all, to obtain praise from most, but to engage the affections of few. <br>
(I, L3, pp. 34-5)","",Searching in HDIS (Prose),"",2004-01-25,2009-09-14 19:41:35 UTC,5483,2012-01-25 21:33:53 UTC,"&bull; Again, perhaps I should consider including a Painting/Sketching category<BR>&bull;Done (10/22/2003). 
&bull; I've moved this entry to that category (1/25/2004)
&bull; Feeling now that the metaphor here is not a metaphor of mind... The sketching is figured more than the mind sketched. Oh well... (1/25/2012).","""Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest.""",14666,"Vol I, Letter 3, pp. 34-5"
"I approached the most lovely of men; the traces of sorrow were visible on his countenance; he died in the moment when he heard the happiness which had been vainly intended for him. <b>My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.</b><br>
(II, p. 184)","",Searching in C-H Lion,"",,2013-06-27 19:36:57 UTC,5184,2013-06-27 19:36:57 UTC,"","""My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.""",21221,Volume II
"Here, my dearest Eloisa, your unhappy lover is enjoying the last pleafure that perhaps he may ever relish on this side the grave. Here, in spite of every obstacle, he can penetrate into your very chamber. He is even dazzled with your beauty, and the tenderness of your looks reanimate his drooping soul; nay he can wish for those raptures which he experienced with you in the grove. Alas! it is all a dream, the idle phantom of a projecting mind. Pleasing as it is, it vanishes like a vision, and I am soon forced to awake from so agreeable a delirium; and yet, even then, I have full employment for my thoughts. <b>I admire and revere the purity of your sentiments, the innocence of your life; I trace out in my mind the method of your daily conduct, by comparing it with what I formerly well knew in happier days, and under more endearing circumstances</b>; I find you ever attentive to engagements, which heighten your character: need I add that such a view most movingly affects me. In the morning I say to myself, she is just now awaking from calm and gentle slumbers, as fresh as the early dew, and as composed as the most spotless innocence, and is dedicating to her Creator, a day which she determines shall not be loft to virtue. <br>
(I, p. 89)","",Google Books,"",,2013-07-14 04:24:32 UTC,7544,2013-07-14 04:24:32 UTC,"","""I admire and revere the purity of your sentiments, the innocence of your life; I trace out in my mind the method of your daily conduct, by comparing it with what I formerly well knew in happier days, and under more endearing circumstances.""",21729,""
"I had some occasion (I forget what) to step into the court-yard, as I settled <!--Page 23 --> this account; and remember I walk'd down stairs in no small triumph with the conceit of my reasoning--Beshrew the <em>sombre</em> pencil! said I, vauntingly; for I envy not its powers, which paints the evils of life with so hard and deadly a colouring: <b>the mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them</b>--'Tis true, said I, correcting the proposition, the Bastile is not an evil to be despised--but strip it of its towers--fill up the fossè--unbarricade the doors-- call it simply a confinement, and suppose 'tis some tyrant of a distemper-- and not of a man which holds you in <!--Page 24 --> it--the evil vanishes, and you bear the other half without complaint.<br>
(II, pp. 22-4)","",Searching in LION,"",,2013-10-26 19:35:03 UTC,5301,2013-10-26 19:35:03 UTC,"","""The mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them.""",23056,""
"He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless <!--Page 32 --> eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--He gave a deep sigh--I saw the iron enter into his soul--I burst into tears--<b>I could not sustain the picture of confinement which my fancy had drawn</b>--I started up from my chair, and calling La Fleur, I bid him bespeak me a remise, and have it ready at the door of the hotel by nine in the morning.<br>
(II, pp. 31-2)","",Searching in LION,"",,2013-10-26 19:37:15 UTC,5301,2013-10-26 19:37:15 UTC,"","""I could not sustain the picture of confinement which my fancy had drawn.""",23059,""
"Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.<!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--<b>I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.</b><br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(pp. 66-8)","",Searching in LION,"",,2013-10-26 19:40:55 UTC,5301,2013-10-26 19:40:55 UTC,INTEREST. A erotics of tourism... Still euphemistically (at least) looking at artworks.,"""I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.""",23062,""
"""<b>But her present situation--my God! what horrible images has my fancy drawn of it!</b> For heaven's sake, let not even the most amiable of weaknesses prevent her escaping from it into the arms of her faithful Bolton. I dispatch a messenger with this instantly. I cannot possibly follow him myself sooner than two days hence. I will then set out for the neighbourhood of Bilswood. That house I am forbidden to enter, sir Thomas having taken occasion, <!--Page 142--> from my resigning a commission which would have fixed me ingloriously in a garrison abroad, that I might be of some use to my country at home, to write me a letter in the angriest terms, renouncing me, as he terms it, for ever. I see, I see, the villany of his purpose; 'tis but a few days hence, and I will meet him in the covert of his falsehood and blast it. Let my Lucy be but just to herself and to<br>
<br>
""Bolton.""<br>
(II, pp. 141-142)","",LION,"",,2014-10-20 02:26:03 UTC,5418,2014-10-20 02:26:03 UTC,"","""But her present situation--my God! what horrible images has my fancy drawn of it!""",24487,""
"Annesly kept his eyes fixed on the lights of London, till the encreasing distance deprived them of their object. <b>Nor did his imagination fail him in the picture, after that help was taken from her.</b> The form of the weeping Harriet, lovely in her grief, still swam before his sight; on the back-ground stood a venerable figure, turning his eyes to heaven, while a tear [that swelled in each dropped for the sacrifice <!--Page 231--> of his sorrow, and a bending angel accepted it as incense.<br>
(I, pp. 230-231)","",LION,"",,2014-10-20 02:33:24 UTC,5418,2014-10-20 02:33:24 UTC,"","""Nor did his imagination fail him in the picture, after that help was taken from her.""",24496,""
