provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Browsing the WWWeb. http://www.alleylaw.net/edmund.html#Verses,"""The seas are quiet, when the winds give o'er, / So calm are we, when passions are no more""",3814,"<b>The seas are quiet, when the winds give o'er,<BR>So calm are we, when passions are no more</b>:<BR>For then we know how vain it was to boast<BR>Of fleeting things, so certain to be lost.<BR>Clouds of affection from our younger eyes<BR>Conceal that emptiness, which age descries.",2006-09-12 00:00:00 UTC,,"","",2009-09-14 19:34:31 UTC,"","",9835
Searching in HDIS (Poetry),"""He finds no Tempest in his Mind, / Fears no Billow, feels no Wind: / All is serene, and quiet there.""",3822,"Peaceful is he, and most secure,<BR>Whose heart, and actions all are pure;<BR>How smooth and pleasant is his way.<BR>Whilst Life's <i>Meander</i> slides away<BR>  If a fierce Thunderbolt do flie,<BR>  This Man can unconcerned lie;<BR>  Knows 'tis not levell'd at his head,<BR>So neither noise, nor flash can dread:<BR>  Though a swift Whirlwind tear in sunder<BR>  Heav'n above him, or Earth under;<BR>  Though the Rocks on Heaps do tumble,<BR>  Or the World to Ashes crumble,<BR>Though the stupendious Mountains from on high<BR>Drop down, and in their humble Vallies lie;<BR>  Should the unruly Ocean roar,<BR>  And dash its Foam against the Shore;<BR>  <B>He finds no Tempest in his Mind,<BR>  Fears no Billow, feels no Wind:<BR>  All is serene, and quiet there</B>,<BR>  There's not one blast of troubled Air,<BR>  Old Stars may fall, or new ones blaze,<BR>  Yet none of these his Soul amaze;<BR>Such is the man can smile at irksome death,<BR>And with an easie sigh give up his breath.",2005-05-31 00:00:00 UTC,2009-01-20,I've included the entire poem,"",2009-09-14 19:34:31 UTC,"","",9843
Searching in HDIS (Drama),"""Oh what a Tempest have I in my Stomach?""",3825,"FRUG.<b><BR>Oh what a Tempest have I in my Stomach?</b><BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see m<b>y hea</b>rt, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.",2005-09-07 00:00:00 UTC,,"Act III, scene 3i","",2009-09-14 19:34:31 UTC,"","",9849
"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""",3834,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",2004-08-10 00:00:00 UTC,,"","",2018-06-18 15:36:31 UTC,"","",9865
Searching in HDIS (Poetry),"""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",3834,"<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",2004-08-10 00:00:00 UTC,,"","",2018-06-18 15:32:17 UTC,"","",9866
Searching in HDIS (Poetry),"""A<i>h Cynthi</i>a! That the blasts of Sighs I vent, / Could ease my Breast of cloudy Discontent, / Which still with fresh Assaults renews my Pain.""",3843,"Now angry <i>Juno</i> sends from Heaven in spight<BR>  Rivers and Seas, instead of moderate showres:<BR>  Horror invests the World, and the bright Hours<BR>Of <i>Delos</i> God, are chang'd to dismal Night.<BR><BR>So crowds of anxious Thoughts on ev'ry side,<BR>  Invade my Soul, and through my restless Eyes,<BR>  I shed such streams of Tears, my Heart e'en tryes<BR>Death's pangs, whilst I by force in Life abide.<BR><BR>But the brisk Gales, which rising by and by,<BR>Wher<i>e S</i>ol at night i<i>n Thet</i>is Lapp shall ly,<BR>  Will make Heaven clear, and drive away the Rain.<BR><b>A</b><i>h Cynthi</i><b>a! That the blasts of Sighs I vent,<BR>Could ease my Breast of cloudy Discontent,<BR>  Which still with fresh Assaults renews my Pain.</b>",2006-03-07 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:34:33 UTC,"","",9885
Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,"""This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself""",3852,"In this time the Prince, who was return'd from Hunting, went to visit his <i>Imoinda,</i> but found her gone; and not only so, but heard she had receiv'd the Royal Veil. <b>This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself</b>. Force first prevail'd, and then Reason: They urg'd all to him, that might oppose his Rage; but nothing weigh'd so greatly with him as the King's Old Age uncapable of injuring him with <i>Imoinda.</i> He wou'd give way to that Hope, because it pleas'd him most, and flatter'd best his Heart. Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers. 'Twas not enough to appease him, to tell him, his Grand-father was old, and cou'd not that way injure him, while he retain'd that awful Duty which the young Men are us'd there to pay to their grave Relations. He cou'd not be convinc'd he had no Cause to sigh and mourn for the Loss of a Mistress, he cou'd not with all his Strength and Courage retrieve. And he wou'd often cry, O<i> my Friends! were she in wall'd Cities, or confin'd from me in Fortifications of the greatest Strength; did Inchantments or Monsters detain her from me, I wou'd venture through any Hazard to free her: Buthere, in the Arms of a feeble old Man, my Youth, my violent Love, my Trade</i><BR>in<i> Arms, and all my vast Desire of Glory, avail me nothing: I</i>moinda is<i> as irrecoverably lost to me, as if she were snatch'd by the cold Arms of Death: Oh! she is never to be retriev'd. If I wou'd wait tedious Years, till Fate shou'd bow the old King to his Grave; even that wou'd not leave me I</i>moinda fr<i>ee; but still that Custom that makes it so vile a Crime for a Son to marry his Father's Wives or Mistresses, wou'd hinder my Happiness; unless I wou'd either ignobly set an ill President to my Successors, or abandon my Country, and fly with her to some unknown World, who never heard our Story.<BR></i>(pp. 36-38)",2005-10-09 00:00:00 UTC,,"","&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.",2009-09-14 19:34:33 UTC,"","",9897
Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,"""Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers""",3852,"In this time the Prince, who was return'd from Hunting, went to visit his <i>Imoinda,</i> but found her gone; and not only so, but heard she had receiv'd the Royal Veil. This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself.<b> </b>Force first prevail'd, and then Reason: They urg'd all to him, that might oppose his Rage; but nothing weigh'd so greatly with him as the King's Old Age uncapable of injuring him with <i>Imoinda.</i> He wou'd give way to that Hope, because it pleas'd him most, and flatter'd best his Heart. <b>Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers</b>. 'Twas not enough to appease him, to tell him, his Grand-father was old, and cou'd not that way injure him, while he retain'd that awful Duty which the young Men are us'd there to pay to their grave Relations. He cou'd not be convinc'd he had no Cause to sigh and mourn for the Loss of a Mistress, he cou'd not with all his Strength and Courage retrieve. And he wou'd often cry, O<i> my Friends! were she in wall'd Cities, or confin'd from me in Fortifications of the greatest Strength; did Inchantments or Monsters detain her from me, I wou'd venture through any Hazard to free her: Buthere, in the Arms of a feeble old Man, my Youth, my violent Love, my Trade</i><BR>in<i> Arms, and all my vast Desire of Glory, avail me nothing: I</i>moinda is<i> as irrecoverably lost to me, as if she were snatch'd by the cold Arms of Death: Oh! she is never to be retriev'd. If I wou'd wait tedious Years, till Fate shou'd bow the old King to his Grave; even that wou'd not leave me I</i>moinda fr<i>ee; but still that Custom that makes it so vile a Crime for a Son to marry his Father's Wives or Mistresses, wou'd hinder my Happiness; unless I wou'd either ignobly set an ill President to my Successors, or abandon my Country, and fly with her to some unknown World, who never heard our Story.<BR></i>(pp. 36-38)",2005-10-09 00:00:00 UTC,,"","&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.",2009-09-14 19:34:33 UTC,"","",9898
Reading,"""A Man on the Rack, is not at liberty to lay by the Idea of pain, and divert himself with other Contemplations: And sometimes a boisterous Passion hurries our Thoughts, as a Hurricane does our Bodies, without leaving us the liberty of thinking on other things, which we would rather chuse.""",3866,"As it is in the motions of the Body, so it is in the Thoughts of our Minds: Where any one is such, that we have power to take it up, or lay it by, according to the preference of the mind, there we are <em>at liberty</em>. A waking Man being under the necessity of having some <em>Ideas</em> constantly in his Mind, is not at <em>liberty</em> to think, or not to think; no more than he is at <em>liberty</em> whether his Body shall touch any other, or no: But whether he will remove his Contemplation from one <em>Idea</em> to another, is many times in his choice; and then he is in respect of his <em>Ideas</em>, as much at <em>liberty</em>, as he is in respect of Bodies he rests on: He can at pleasure remove himself from one to another. But yet some <em>Ideas</em> to the Mind, like some Motions to the Body, are such as in certain circumstances it cannot avoid, nor obtain their absence by the utmost effort it can use. <b>A Man on the Rack, is not at <em>liberty</em> to lay by the <em>Idea</em> of pain, and divert himself with other Contemplations: And sometimes a boisterous Passion hurries our Thoughts, as a Hurricane does our Bodies, without leaving us the liberty of thinking on other things, which we would rather chuse</b>. But as soon as the Mind regains the power to stop or continue, begin or forbear any of these Motions of the Body without, or Thoughts within, according as it thinks fit to preferr either to the other, we then consider the Man as a <em>free Agent</em> again.
(II.xi.12, pp. 239-40)",2006-05-24 00:00:00 UTC,2011-08-26,II.xxi.12,"",2011-08-26 15:40:48 UTC,"","",10016
Reading in EEBO-TCP,"""The grand Instruments by which the Understanding works, are Memory and Invention: Now, since these Faculties have their foundation in the sensitive Capacity, as this Prop is withdrawn, the Understanding must of Consequence be more clouded and obscure.""",8131,"But do we not see that some Men who have rational Souls, and such as are reputed of as good Education as the best, how they act upon the same Principles of Sense <!--page [7]--> and Bestiality with other Creatures. 'Tis not therefore from Nature, but from forreign and adventitious Helps, that others make a different and more refin'd discovery of themselves. 'Tis true, we find some Men acting at a very extravagant rate, not only by following the Propensities of Sense, but by transgressing even the Dictates of Nature in Beasts, by their Ingratitude and Infidelity towards those they are obliged to; nay, sometimes in killing themselves, either Gradually by Intemperance, or more compendiously by the help of a Sword, or of a never-failing Halter. So far therefore is this Consideration from destroying my Assertion, that it doth exceedingly confirm it, since it establisheth that Liberty and Arbitrary Power of the Will, which is incommunicable with Beasts, and is one of the chiefest Prerogatives of a humane Soul. <b>The grand Instruments by which the Understanding works, are Memory and Invention: Now, since these Faculties have their foundation in the sensitive Capacity, as this Prop is withdrawn, the Understanding must of Consequence be more clouded and obscure.</b> Nay, tho the rational Faculties in, or a little before the moment of Death seem totally extinguished, (because we are not sensible of any effects they make) neither yet is this <!--page 8--> any Argument of the Souls mortality: For when a man is profoundly asleep, or (what is almost as natural to some) profoundly drunk, their is a seeming extinction of all the rational Powers; and yet for all this we find that where Nature is once deliver'd from such oppressions, the Soul is the same in being as it was before.<br>
(pp. 6-8)",2016-03-11 16:30:18 UTC,,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","",2016-03-11 16:30:18 UTC,"","",24860
