theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Ruling Passion,"",2003-10-22,"""Arriving there, he sought the gloomiest shades, as best suited to the pleasing melancholy that reigned in his mind.""",13971,2011-04-26 14:45:17 UTC,"",Reading,"",5197,"Until Jerome should return at night, Theodore at length determined to repair to the forest that Matilda had pointed out to him. <b>Arriving there, he sought the gloomiest shades, as best suited to the pleasing melancholy that reigned in his mind</b>. In this mood he roved insensibly to the caves which had formerly served as a retreat to hermits, and were now reported round the country to be haunted by evil spirits. He recollected to have heard this tradition; and being of a brave and adventurous disposition, he willingly indulged his curiosity in exploring the secret recesses of this labyrinth.<BR>(pp. 71-2)",2009-09-14 19:39:37 UTC
"",Impressions and Writing,,"&quot;Alone in so dismal a place, her mind imprinted with all the terrible events of the day, hopeless of escaping, expecting every moment the arrival of Manfred, and far from tranquil on knowing she was within reach of somebody, she knew not whom, who for some cause seemed concealed thereabouts, all these thoughts crowded on her distracted mind, and she was ready to sink under her apprehensions.""",13972,2013-06-28 02:15:27 UTC,"",Reading,"",5197,"Words cannot paint the horror of the princess's situation. <b>Alone in so dismal a place, her mind imprinted with all the terrible events of the day, hopeless of escaping, expecting every moment the arrival of Manfred, and far from tranquil on knowing she was within reach of somebody, she knew not whom, who for some cause seemed concealed thereabouts, all these thoughts crowded on her distracted mind, and she was ready to sink under her apprehensions</b>. She addressed herself to every saint in heaven, and inwardly implored their assistance. For a considerable time she remained in an agony of despair.<BR>(p. 26)",2009-09-14 19:39:37 UTC
"","",,"""Manfred, though persuaded, like his wife, that the vision had been no work of fancy, recovered a little from the tempest of mind into which so many strange events had thrown him.""",13974,2013-06-28 02:16:46 UTC,"",Reading,"",5197,"<b>Manfred, though persuaded, like his wife, that the vision had been no work of fancy, recovered a little from the tempest of mind into which so many strange events had thrown him</b>. Ashamed too of his inhuman treatment of a princess, who returned every injury with new marks of tenderness and duty, he felt returning love forcing itself into his eyes--but not less ashamed of feeling remorse towards one, against whom he was inwardly meditating a yet more bitter outrage, he curbed the yearnings of his heart, and did not dare to lean even towards pity. The next transition of his soul was to exquisite villainy.<br>
(p. 35)",2009-09-14 19:39:37 UTC
"",Inhabitants,2003-10-22,"""I have often suspected Isabella's indifference to my son: a thousand circumstances crowd on my mind that confirm that suspicion.""",13975,2012-01-12 20:28:52 UTC,"",Reading,"",5197,"Since we now understand one another, resumed the prince, I expect, father, that you satisfy me in one point. Who is the youth that we found in the vault? He must have been privy to Isabella's flight: tell me truly; is he her lover? or is he an agent for another's passion? <b>I have often suspected Isabella's indifference to my son: a thousand circumstances crowd on my mind that confirm that suspicion</b>. She herself was so conscious of it, that, while I discoursed with her in the gallery, she outran my suspicions, and endeavoured to justify herself from coolness to Conrad. The friar, who knew nothing of the youth but what he had learnt occasionally from the princess, ignorant of what became ofhim, and not sufficiently reflecting on the impetuosity of Manfred's temper, conceived that it might not be amiss to sow the seeds of jealousy in his mind: they might be turned to some use hereafter, either by prejudicing the prince against Isabella, if he persisted in that union; or, by diverting his attention to a wrong scent, and employing his thoughts on a visionary intrigue, prevent his engaging in any new pursuit.<BR>(p. 50)",2009-09-14 19:39:37 UTC
"","",,"""The friar, who knew nothing of the youth but what he had learnt occasionally from the princess, ignorant of what became of him, and not sufficiently reflecting on the impetuosity of Manfred's temper, conceived that it might not be amiss to sow the seeds of jealousy in his mind.""",13976,2013-06-28 02:17:25 UTC,"",Reading,"",5197,"Since we now understand one another, resumed the prince, I expect, father, that you satisfy me in one point. Who is the youth that we found in the vault? He must have been privy to Isabella's flight: tell me truly; is he her lover? or is he an agent for another's passion? I have often suspected Isabella's indifference to my son: a thousand circumstances crowd on my mind that confirm that suspicion. She herself was so conscious of it, that, while I discoursed with her in the gallery, she outran my suspicions, and endeavoured to justify herself from coolness to Conrad. <b>The friar, who knew nothing of the youth but what he had learnt occasionally from the princess, ignorant of what became of him, and not sufficiently reflecting on the impetuosity of Manfred's temper, conceived that it might not be amiss to sow the seeds of jealousy in his mind</b>: they might be turned to some use hereafter, either by prejudicing the prince against Isabella, if he persisted in that union; or, by diverting his attention to a wrong scent, and employing his thoughts on a visionary intrigue, prevent his engaging in any new pursuit.<BR>(p. 50)",2009-09-14 19:39:37 UTC
"","",2004-01-25,"""This bitter taunt galled the soul of Manfred.""",13977,2013-06-28 02:18:48 UTC,"",Reading,"&bull;There are some other low-grade metaphorics at work in this passage. On the whole, I must say, <u>Otranto</u> is not a very metaphorically rich novel. Most of these citations are just dead metaphor. I have not included a number of pencilled in page references to agitated minds and frames of mind.",5197,"Come my lord, [turning to Manfred] if I can pardon him, surely you may: it is not this youth's fault, if you took him for a spectre. <b>This bitter taunt galled the soul of Manfred.</b> If beings from another world, replied he haughtily, have power to impress my mind with awe, it is more than living man can do; nor could a stripling's arm--My lord, interrupted Hippolita, your guest has occasion for repose; shall we not leave him to his rest? Saying this, and taking Manfred by the hand, she took leave of Fredric, and led the company forth. The prince, not sorry to quit a conversation which recalled to mind the discovery he had made of his most secret sensations, suffered himself to be conducted to his own apartment, after permitting Theodore, though under engagement to return to the castle on the morrow, [a condition the young man gladly accepted] to retire with his father to the convent.<BR>(p. 82)",2009-09-14 19:39:38 UTC
"",Rooms,,"""No, Isabella, said the princess, I should not deserve this incomparable parent, if the inmost recesses of my soul harboured a thought without her permission.""",13978,2013-06-28 02:19:21 UTC,"",Reading,"",5197,"Oh! doubt not my obedience, my dreadful obedience to him and to you! said Matilda. But can I, most respected of women, can I experience all this tenderness, this world of goodness, and conceal a thought from the best of mothers? What art thou going to utter? said Isabella trembling. Recollect thyself, Matilda. <b>No, Isabella, said the princess, I should not deserve this incomparable parent, if the inmost recesses of my soul harboured a thought without her permission</b>--Nay, I have offended her; I have suffered a passion to enter my heart without her avowal--But here I disclaim it; here I vow to heaven and her--My child! my child! said Hippolita, what words are these? What new calamities has fate in store for us? Thou, a passion! thou, in this hour of destruction----Oh! I see all my guilt! said Matilda. I abhor myself, if I cost my mother a pang. She is the dearest thing I have on earth--Oh! I will never, never behold him more! Isabella, said Hippolita, thou art conscious to this unhappy secret, whatever it is. <BR>(p. 88)",2009-09-14 19:39:38 UTC
"",Empire,,"""Jerome was heartily grieved to discover his son's inclination for that Princess; and leaving him to his rest; promised in the morning to acquaint him with important reasons for conquering his passion.""",14002,2013-06-28 02:20:44 UTC,Chapter 4,"Searching ""conque"" and ""reason"" in HDIS (Prose)' found again ""conque"" and ""passion""","",5197,"<i>Jerome,</i> at quitting the castle overnight, had questioned <i>Theodore</i> severely why he had accused him to <i>Manfred</i> of being privy to his escape. <i>Theodore</i> owned it had been with design to prevent <i>Manfred's</i> suspicion from alighting on <i>Matilda</i>; and added, the holiness of <i>Jerome's</i> life and character secured him from the tyrant's wrath. <b><i>Jerome</i> was heartily grieved to discover his son's inclination for that Princess; and leaving him to his rest; promised in the morning to acquaint him with important reasons for conquering his passion.</b> <i>Theodore,</i> like <i>Isabella,</i> was too recently acquainted with parental authority to submit to its decisions against the impulse of his heart. He had little curiosity to learn the Friar's reasons, and less disposition to obey them. The lovely <i>Matilda</i> had made stronger impressions on him than filial affection. All night he pleased himself with visions of love; and it was not till late after the morning-office, that he recollected the Friar's commands to attend him at <i>Alfonso's</i> tomb.<BR>(pp. 157-8)",2005-01-26 00:00:00 UTC
"",Empire,,"""Theodore had almost declared for her rival, made her determine to conquer her passion, and cede the beloved object to her friend.""",14003,2013-06-28 02:21:16 UTC,Chapter 4,"Searching ""conque"" and ""passion"" in HDIS (Prose)","",5197,"<i>Theodore</i> had almost declared for her rival, made her determine to conquer her passion, and cede the beloved object to her friend.",2005-02-08 00:00:00 UTC
"",Writing,,"""There is not a sentiment engraven on my heart, that does not venerate you and yours.""",14004,2013-06-28 02:21:32 UTC,Chapter 4,"Searching ""engrav"" and ""heart"" in HDIS (Prose Fiction); found again ""thought"" and ""engrav""","",5197,"What is there in these lines, said <i>Theodore</i> impatiently, that affects these Princesses? why were they to be shocked by a mysterious delicacy, that has so little foundation? Your words are rude, young man, said the Marquis; and tho' fortune has favoured you once--my honoured Lord, said <i>Isabella,</i> who resented <i>Theodore's</i> warmth, which she perceived was dictated by his sentiments for <i>Matilda,</i> discompose not yourself for the glosing of a peasant's son: He forgets the reverence he owes you; but he is not accustomed--<i>Hippolita,</i> concerned at the heat that had arisen, checked <i>Theodore</i> for his boldness, but with an air acknowledging his zeal; and changing the conversation, demanded of<i>Frederic</i>  where he had left her Lord? As the Marquis was going to reply, they heard a noise without, and rising to inquire the cause, <i>Manfred, Jerome,</i> and part of the troop, who had met an imperfect rumour of what had happened, entered the chamber. <i>Manfred</i> advanced hastily towards <i>Frederic's</i> bed to condole with him on his misfortune, and to learn the circumstances of the combat, when starting in an agony of terror and amazement, he cried, Ha! what art thou? thou dreadful spectre! is my hour come? --my dearest, gracious Lord, cried <i>Hippolita,</i> clasping him in her arms, what is it you see? why do you fix your eye-balls thus! --What! cried <i>Manfred</i> breathless--dost thou see nothing,<i>Hippolita</i> ? is this ghastly phantom sent to me alone--to me, who did not--for mercy's sweetest self, my Lord, said <i>Hippolita,</i> resume your soul, command your reason. There is none here, but us, your friends--what is not that <i>Alfonso</i>? cried <i>Manfred</i>: Dost thou not see him? can it be my brain's delirium? --This! my Lord, said <i>Hippolita</i>; this is <i>Theodore,</i> the youth who has been so unfortunate--<i>Theodore</i>! said <i>Manfred</i> mournfully, and striking his forehead --<i>Theodore,</i> or a phantom, he has unhinged the soul of <i>Manfred</i>--but how comes he here? and how comes he in armour? I believe he went in search of <i>Isabella</i>: Said <i>Hippolita</i>. Of <i>Isabella</i>! said <i>Manfred,</i> relapsing into rage--yes, yes, that is not doubtful--but how did he escape from durance in which I left him? was it <i>Isabella,</i> or this hypocritical old Friar, that procured his enlargement?--and would a parent be criminal, my Lord, said <i>Theodore,</i> if he meditated the deliverance of his child? <i>Jerome</i>amazed to hear himself in a manner accused by his son, and without foundation, knew not what to think. He could not comprehend, how <i>Theodore</i> had escaped, how he came to be armed, and to encounter <i>Frederic</i>. Still he would not venture to ask any questions that might tend to inflame <i>Manfred's</i> wrath against his son. <i>Jerome's</i> silence convinced <i>Manfred</i> that he had contrived <i>Theodore's</i> release--and is it thus, thou ungrateful old man, said the Prince addressing himself to the Friar, that thou repayest mine and <i>Hippolita's</i> bounties? And not content with traversing my heart's nearest wishes, thou armest thy bastard, and bringest him into my own castle to insult me! My Lord, said<i>Theodore,</i>  you wrong my father: Nor he nor I are capable of harbouring a thought against your peace. Is it insolence thus to surrender myself to your Highness's pleasure? added he, laying his sword respectfully at <i>Manfred's</i> feet. Behold my bosom; strike, my Lord, if you suspect that a disloyal thought is lodged there. <b>There is not a sentiment engraven on my heart, that does not venerate you and yours.</b> The grace and fervour with which <i>Theodore</i> uttered these words, interested every person present in his favour. Even <i>Manfred</i> was touched-- yet still possessed with his resemblance to <i>Alfonso,</i> his admiration was dashed with secret horror. Rise; said he; thy life is not my present purpose. --But tell me thy history, and how thou camest connected with this old traitor here. <BR>(pp. 134-7)",2005-03-10 00:00:00 UTC
